Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,11,1,224,,,,
2,up,Ricus Nel,Sing Don Williams & Ander Country legendes,2,1,215,,,,
3,down,Juanita du Plessis,10 Jaar Platinum Treffers,1,1,186,,,,
4,down,Various Artists,Ultimate: Country,3,2,223,,,,
5,down,Elizma Theron,Stilte & Storms,4,2,194,,,,
6,down,Kris Kristofferson,The Essential Kris Kristofferson,5,3,225,,,,
7,down,Lady Antebellum,Need You Now,6,3,237,,,,
8,down,Ray Dylan,Goeie Ou Country In Duet,7,3,194,,,,
9,down,Blake Shelton,If I'm Honest,8,4,230,,,,
10,down,Lady Antebellum,Golden,9,1,238,,,,
11,down,Jim Reeves,Jim Reeves: Greatest Hits,10,7,221,,,,
12,up,Blake Shelton,Loaded: The Best of Blake Shelton,12,8,232,,,,
13,up,Tim McGraw,Number One Hits,13,8,233,,,,
14,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,14,10,224,,,,
15,up,Faith Hill,The Hits,15,10,227,,,,
16,up,Elizma Theron,Boeregirl Met 'n Countryhart,16,9,193,,,,
17,up,Blake Shelton,Based On a True Story... (Deluxe Version),17,11,236,,,,
18,up,The Bellamy Brothers,Best of the Best,18,13,229,,,,
19,up,Sheryl Crow,Feels Like Home,19,12,237,,,,
20,up,Don Williams,Don Williams Ultimate,21,10,227,,,,
21,up,Adam Tas,'n Tas Vol Cash,22,11,196,,,,
22,down,Dolly Parton,Gold: Greatest Hits,20,16,230,,,,
23,up,Carrie Underwood,Greatest Hits: Decade #1,23,15,236,,,,
24,up,Carrie Underwood,Storyteller,25,19,235,,,,
25,up,Die Campbells,20 Goue Country Treffers,26,20,195,,,,
26,up,Dixie Chicks,The Essential Dixie Chicks,27,17,234,,,,
27,up,Wyclef Jean,Wyclef Jean: Greatest Hits,28,21,102,,,,
28,up,Hugo,Deur Die Straights,29,22,233,,,,
29,up,Ricus Nel,10+10,32,25,192,,,,
30,up,Various Artists,S.A. Country Legends & Friends,30,24,235,,,,
31,up,Ray Dylan,Sing Roy Orbison,31,23,190,,,,
32,up,Dobie Gray,Best Of Dobie Gray,33,26,228,,,,
33,down,Alan Jackson,The Essential Alan Jackson,24,15,231,,,,
34,up,Taylor Swift,Fearless (Taylor's Version),34,1,133,1,2021-04-11,1,2021-04-11
35,-,Shaboozey,Where I've Been isn't Where I'm Going,-,35,1,,,,
36,up,aKING,The Red Blooded Years (Special Edition),40,30,14,,,,
37,down,Home Free,Crazy Life,35,31,238,,,,
38,down,Ray Dylan,20 Goue Treffers,36,30,194,,,,
39,down,Steve Hofmeyr,"Toeka, Vol. 2",37,26,193,,,,
40,down,Ray Dylan,Harte Van Goud,38,11,196,,,,
41,down,Blake Shelton,BRINGING BACK THE SUNSHINE,39,34,205,,,,
42,down,Alan Jackson,Precious Memories,41,36,177,,,,
43,-,Slim Dusty,Sittin' On 80 (Remastered),-,43,1,,,,
44,-,Heidi Hauge,The Very Best of Heidi Hauge,-,44,1,,,,
45,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,47,35,155,52,2020-03-22,23,2020-03-29
46,-,Chris Stapleton,Traveller,-,14,210,100,2019-10-13,77,2020-02-23
47,down,Beyoncé,COWBOY CARTER,45,1,10,,,,
48,-,Blake Shelton,Fully Loaded: God's Country,-,2,43,58,2019-12-15,28,2019-12-22
49,down,Elizma Theron,Hierdie Hart Brand Liefde,48,37,118,,,,
50,down,Maren Morris,Hero,44,44,49,,,,
51,-,Taylor Swift,Speak Now (Taylor's Version),-,1,21,,,,
