Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,73,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,70,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,73,,,,
4,up,Caramel,Lélekdonor,4,2,72,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,73,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,73,,,,
7,up,"Earth, Wind & Fire",September,9,4,49,,,,
8,up,Prince & The Revolution,Purple Rain,8,2,73,,,,
9,up,The Weeknd,Blinding Lights,10,1,69,94,2019-12-01,1,2020-03-01
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,64,,,,
11,up,The Weeknd,Can't Feel My Face,12,7,73,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,50,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,72,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,73,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),32,4,68,,,,
16,down,The Weeknd,Save Your Tears,7,2,11,80,2020-03-22,1,2021-03-21
17,down,Király Viktor,Solo,16,4,70,,,,
18,up,Michael Kiwanuka,Cold Little Heart,41,6,54,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,70,,,,
20,down,Usher,Scream,17,9,73,,,,
21,up,Melanie Fiona,Monday Morning,56,21,2,,,,
22,down,Tina Turner,Proud Mary,21,6,70,,,,
23,down,Rico & Miss Mood,Vihar,20,5,70,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,73,,,,
25,down,The Weeknd,The Hills,18,10,73,,,,
26,down,Bill Withers,Ain't No Sunshine,22,6,69,76,2020-04-05,76,2020-04-05
27,down,Chris Brown,Fine China,23,13,72,,,,
28,down,Max & Sims,Get It on Tonight,24,11,73,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,10,72,,,,
30,down,"Earth, Wind & Fire",Fantasy,26,19,48,,,,
31,down,CeeLo Green,Forget You,27,13,72,,,,
32,-,Karola,T.Ű.Z.,-,32,1,,,,
33,up,R. Kelly,I Believe I Can Fly,44,18,69,,,,
34,down,Lionel Richie,Hello,29,14,73,,,,
35,down,Amy Winehouse,Back to Black,30,11,73,,,,
36,down,Bëlga,Fizetésnap,31,12,73,,,,
37,down,Kool & The Gang,Celebration,33,21,73,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,10,71,,,,
39,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),36,22,73,,,,
40,up,Rihanna,Don't Stop the Music,60,25,49,,,,
41,down,Seal,Do You Ever,37,18,73,,,,
42,up,Amy Winehouse,Rehab,43,22,72,,,,
43,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),62,14,68,,,,
44,down,Prince & The Revolution,Kiss,39,18,72,,,,
45,up,Mark Ronson,Valerie,52,18,63,,,,
46,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),40,12,73,,,,
47,down,Sade,Smooth Operator (Single Version),28,16,72,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),42,15,28,,,,
49,down,CeeLo Green,Bright Lights Bigger City,45,22,73,,,,
50,-,Boney M.,Daddy Cool,-,25,14,,,,
51,down,Misshmusic,Neked Nincs,47,29,72,,,,
52,down,Chris Brown,Don't Wake Me Up,48,48,15,,,,
53,down,Tina Turner,The Best,50,6,64,,,,
54,down,"Earth, Wind & Fire",Let's Groove,49,17,49,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),51,16,70,,,,
56,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),80,46,16,,,,
57,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,33,11,,,,
58,down,Alicia Keys,Brand New Me,55,43,18,,,,
59,up,En Vogue,Free Your Mind,90,38,18,,,,
60,up,Alicia Keys,If I Ain't Got You,67,27,69,,,,
61,up,Rico & Miss Mood,Mágnes,63,19,60,,,,
62,down,Chris Brown,Turn Up the Music,58,52,11,,,,
63,down,Krisztián Burai,Engedj… (feat. GWM & Missh),59,12,61,,,,
64,up,Chaka Khan,Ain't Nobody,66,18,59,,,,
65,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,28,,,,
66,up,Ginuwine,Pony,72,17,60,,,,
67,-,Arlo Parks,Caroline,-,67,1,,,,
68,-,Ne-Yo,So Sick,-,56,8,,,,
69,-,Cory Henry,Black Man,-,69,1,,,,
70,up,John Legend,Save Room,73,36,46,,,,
71,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,9,,,,
72,-,Ne-Yo,So Sick (Instrumental),-,72,1,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,16,4,6,2021-03-14,2,2021-05-09
74,-,Angie Stone,Wish I Didn't Miss You,-,31,18,,,,
75,down,Iyeoka,Simply Falling,69,22,72,,,,
76,-,J. Holiday,Bed,-,76,1,,,,
77,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,11,,,,
78,-,Soulpersona & Princess Freesia,Analog,-,78,1,,,,
79,down,Jess Glynne,Right Here,74,27,59,,,,
80,-,Real McCoy,Another Night,-,54,9,,,,
81,-,Alicia Keys,No One,-,54,1,,,,
82,down,The Weeknd,Save Your Tears,54,23,7,80,2021-02-28,59,2021-03-21
83,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,83,2,,,,
84,down,Barry White,"You're the First, The Last, My Everything",38,15,22,,,,
85,down,Nelly,Dilemma,75,15,29,,,,
86,-,Prince,Last Heart,-,85,1,,,,
87,-,Prince,Da Bang,-,86,1,,,,
88,-,Prince,So Dark,-,87,1,,,,
89,-,Prince,2Morrow,-,88,1,,,,
90,-,Black Pumas,Colors,-,51,5,,,,
91,up,Vegedream,Ramenez la coupe à la maison,96,5,5,,,,
92,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,52,4,,,,
93,down,Childish Gambino,Redbone,65,43,6,,,,
94,-,Sade,Soldier of Love,-,94,1,,,,
95,-,クール&ザ・ギャング,サマー・マッドネス,-,95,1,,,,
96,-,Whitney Houston,If I Told You That (Radio Edit),-,75,1,,,,
97,down,Kehlani,Gangsta,83,26,44,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,25,16,,,,
99,down,Michael Kiwanuka,Cold Little Heart,85,32,30,,,,
100,down,Dusty Springfield,Son of a Preacher Man,86,37,13,,,,
