Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,11,1,215,,,,
2,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,200,,,,
3,down,Prince & The Revolution,Purple Rain,2,2,215,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),4,4,204,,,,
5,up,Király Viktor,Solo,6,4,212,,,,
6,up,SZA,Kill Bill,31,1,32,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,131,76,2021-04-25,2,2021-05-02
8,up,GWM,Megcsináltad,12,2,91,,,,
9,down,Rico & Miss Mood,Vihar,7,5,197,,,,
10,down,Bill Withers,Ain't No Sunshine,8,6,206,76,2020-04-05,76,2020-04-05
11,down,Tina Turner,Proud Mary,10,6,206,,,,
12,up,Michael Kiwanuka,Cold Little Heart,14,6,183,,,,
13,down,The Weeknd,Save Your Tears,9,2,151,80,2020-03-22,1,2021-03-21
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,188,,,,
15,down,Max & Sims,Get It on Tonight,13,11,215,,,,
16,down,CeeLo Green,Forget You,15,13,213,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,10,210,,,,
18,down,Alicia Keys,Fallin',17,12,136,,,,
19,-,Alexandra Burke,Hallelujah,-,13,207,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,7,210,,,,
21,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),18,14,205,,,,
22,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),24,12,213,,,,
23,down,Prince & The Revolution,Kiss,19,18,209,,,,
24,up,Ben E. King,Stand By Me,30,8,141,,,,
25,down,Seal,Do You Ever,20,18,215,,,,
26,-,Miss D,Moving (Driver's - Mix),-,26,1,,,,
27,down,R. Kelly,I Believe I Can Fly,21,18,208,,,,
28,down,Whitney Houston,One Moment In Time (2000 Remaster),22,16,209,,,,
29,down,Tina Turner,The Best,23,6,197,,,,
30,-,The Weeknd,Call Out My Name,-,27,30,,,,
31,down,CeeLo Green,Bright Lights Bigger City,25,22,215,,,,
32,down,Krisztián Burai,Engedj… (feat. GWM & Missh),26,12,195,,,,
33,down,Boney M.,Ma Baker,28,18,96,,,,
34,down,The Weeknd,Blinding Lights,5,1,207,94,2019-12-01,1,2020-03-01
35,down,Ginuwine,Pony,29,17,191,,,,
36,-,Stevie Wonder,Happy Birthday,-,8,207,,,,
37,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,37,1,,,,
38,down,Misshmusic,Neked Nincs,33,29,211,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),37,13,145,,,,
40,down,Rico & Miss Mood,Mágnes,38,19,199,,,,
41,down,Chaka Khan,Ain't Nobody,39,18,182,,,,
42,-,Lionel Richie,"Say You, Say Me (Live)",-,42,1,,,,
43,down,Mark Ronson,Valerie,40,18,180,,,,
44,down,Nelly,Dilemma,41,15,119,,,,
45,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,33,,,,
46,-,Kool & The Gang,"Fresh (Original 12"" Remix)",-,46,1,,,,
47,down,Kehlani,Gangsta,42,26,139,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,7,174,,,,
49,-,"Earth, Wind & Fire",September,-,4,167,,,,
50,down,The Weeknd,In Your Eyes,45,11,91,41,2020-03-22,12,2020-03-29
51,down,Whitney Houston,My Love Is Your Love,46,28,88,,,,
52,-,Lionel Richie,Stuck On You (Live),-,52,1,,,,
53,-,Lionel Richie,Truly (Live),-,53,1,,,,
54,up,Alicia Keys,No One,58,54,16,,,,
55,-,Kool & The Gang,Ladies Night,-,55,1,,,,
56,down,Vegedream,Ramenez la coupe à la maison,53,5,69,,,,
57,-,Ciara,Level Up,-,57,1,,,,
58,-,Maze,What Goes Up,-,58,1,,,,
59,-,The O'Jays,Put Your Hands Together,-,59,1,,,,
60,-,The Brothers Johnson & Shuggie Otis,Strawberry Letter 23 (Instrumental Version),-,60,1,,,,
61,-,The O'Jays,Love Train,-,61,1,,,,
62,-,Mofak,On the Come Up (feat. Temu),-,62,1,,,,
63,-,99 Smokin Hot Drum Loops,Natural Funky Drum Loop 2,-,63,1,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,25,44,,,,
65,-,The Weeknd,After Hours,-,39,13,37,2020-02-23,22,2020-03-01
66,down,Conor Albert & Alice Auer,Forget,32,32,2,,,,
67,down,Gloria Gaynor,I Will Survive,52,52,2,,,,
68,up,Seal,Stand By Me,78,56,9,,,,
69,-,Bobby Womack,Across 110th Street,-,53,22,,,,
70,-,Dzsúdló,Unom,-,70,6,,,,
71,-,GWM,Menj el (feat. Vivienne),-,32,23,,,,
72,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,2,174,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,24,84,,,,
74,down,Jess Glynne,Right Here,62,27,135,,,,
75,-,AC Soul Symphony & Dave Lee,Metamorphosis,-,67,1,,,,
76,-,2 Inda Bush,The Lick,-,68,1,,,,
77,down,Aloe Blacc,I Need a Dollar,3,1,207,,,,
78,-,Bee Gees,You Should Be Dancing,-,65,3,,,,
79,-,Kool & The Gang,Get Down On It,-,29,62,,,,
80,-,The Weeknd & Ariana Grande,Die For You (Remix),-,37,8,,,,
81,down,Sade,Smooth Operator,47,33,29,,,,
82,down,Chris Brown,Angel Numbers / Ten Toes,72,14,2,,,,
83,-,Doja Cat,So High,-,83,2,,,,
84,-,James Brown,The Boss,-,84,1,,,,
85,down,Annatoria,This Christmas (feat. Nashe),63,63,2,,,,
86,-,The O'Jays,Message In Our Music (Dave Lee's Philly Words Mix),-,86,1,,,,
87,-,Lauryn Hill,Can't Take My Eyes Off of You,-,68,14,,,,
