Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,37,,,,
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,8,1,35,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,37,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,37,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,37,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,37,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,1,33,,,,
9,up,The Weeknd,Can't Feel My Face,10,7,37,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,36,,,,
11,up,Király Viktor,Solo,13,4,34,,,,
12,up,Stevie Wonder,Happy Birthday,14,8,37,,,,
13,up,Usher,Scream,15,9,37,,,,
14,-,Misshmusic,Budapest (feat. Burai Krisz),-,4,35,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,36,,,,
16,up,Rico & Miss Mood,Vihar,38,5,37,,,,
17,up,The Weeknd,The Hills,19,10,37,,,,
18,up,Bill Withers,Ain't No Sunshine,18,6,36,76,2020-04-05,76,2020-04-05
19,up,Max & Sims,Get It on Tonight,22,11,37,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,37,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,37,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,36,,,,
23,up,CeeLo Green,Forget You,28,13,37,,,,
24,up,Alicia Keys,Girl On Fire (Live),27,5,34,,,,
25,up,Alexandra Burke,Hallelujah,32,13,34,,,,
26,up,"Earth, Wind & Fire",Fantasy,30,19,12,,,,
27,up,Lionel Richie,Hello,33,14,37,,,,
28,down,"Earth, Wind & Fire",September,9,4,13,,,,
29,up,Sade,Smooth Operator (Single Version),36,16,37,,,,
30,up,Bëlga,Fizetésnap,39,12,37,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,14,,,,
32,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),44,22,37,,,,
33,up,The Weeknd,In Your Eyes,93,11,7,41,2020-03-22,12,2020-03-29
34,up,Seal,Do You Ever,45,18,37,,,,
35,up,Kool & The Gang,Celebration,47,21,37,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,10,36,,,,
37,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),49,14,36,,,,
38,down,Amy Winehouse,Rehab,37,22,36,,,,
39,up,Whitney Houston,I Will Always Love You,60,21,11,,,,
40,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),50,12,37,,,,
41,down,Michael Kiwanuka,Cold Little Heart,26,6,26,,,,
42,up,CeeLo Green,Bright Lights Bigger City,51,22,37,,,,
43,up,R. Kelly,I Believe I Can Fly,52,18,34,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,34,,,,
45,up,Iyeoka,Simply Falling,54,22,36,,,,
46,down,Caramel,Lélekdonor,4,2,36,,,,
47,up,Misshmusic,Neked Nincs,65,29,36,,,,
48,down,Amy Winehouse,Back to Black,29,11,37,,,,
49,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),66,35,36,,,,
50,-,Bryson Tiller,Blame,-,50,1,,,,
51,up,Whitney Houston,One Moment In Time (2000 Remaster),67,16,35,,,,
52,up,Alicia Keys,If I Ain't Got You,72,27,33,,,,
53,down,"Earth, Wind & Fire",Let's Groove,17,17,13,,,,
54,down,Chris Brown,Fine China,20,13,37,,,,
55,up,Tina Turner,The Best,73,6,31,,,,
56,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,5,,,,
57,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,29,,,,
58,-,Bobby Womack,Across 110th Street,-,53,3,,,,
59,-,Mark Ronson,Valerie,-,19,33,,,,
60,-,Ginuwine,Pony,-,17,29,,,,
61,-,Destiny's Child,Survivor (Edit),-,25,9,,,,
62,-,Sade,Please Send Me Someone To Love,-,62,1,,,,
63,down,Doja Cat,Say So,40,19,21,100,2020-02-02,6,2020-05-03
64,-,Sade,Like a Tattoo,-,64,1,,,,
65,up,Angie Stone,Wish I Didn't Miss You,79,31,5,,,,
66,up,Misshmusic,Menedék,90,7,17,,,,
67,-,Rico & Miss Mood,Mágnes,-,19,26,,,,
68,-,Manuel Ibañez,Sabroso 1,-,68,1,,,,
69,-,Jess Glynne,Right Here,-,27,32,,,,
70,up,August Alsina,Benediction (feat. Rick Ross),81,70,2,,,,
71,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],91,8,2,,,,
72,up,August Alsina,Ghetto (feat. Yo Gotti),82,72,2,,,,
73,up,Michael Kiwanuka,Love & Hate,95,51,8,,,,
74,down,The Temptations,Night and Day,43,43,2,,,,
75,up,August Alsina,I Luv This S**t (feat. Trey Songz & Chris Brown) [Remix (Bonus Track)],83,75,2,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,4,,,,
77,-,Caramel,Szeretlek (Remix),-,26,3,,,,
78,down,The Temptations,That's Why (I Love You So),57,57,2,,,,
79,up,August Alsina,Grind & Pray/Get Ya Money (feat. Fabolous),86,79,2,,,,
80,up,August Alsina,No Love,87,80,2,,,,
81,up,Color Me Badd,I Wanna Sex You Up,88,81,2,,,,
82,-,Leon Bridges,River,-,82,4,,,,
83,up,Miki Howard,Three Wishes,89,83,2,,,,
84,down,Rihanna,Disturbia,64,50,6,,,,
85,-,John Legend,Save Room,-,36,21,,,,
86,-,Rihanna,Don't Stop the Music,-,25,24,,,,
87,-,Chaka Khan,Ain't Nobody,-,18,28,,,,
88,-,Eddy Rosemond,Wake up and Move... Funky (Long Version),-,88,1,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,15,10,,,,
90,down,Rico,Sztráda,42,42,2,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,83,1,,,,
92,-,Luther Vandross,When I Need You,-,92,1,,,,
93,-,Edwin Starr,War,-,70,1,,,,
94,-,Khalid,Don't Pretend (feat. SAFE),-,94,1,,,,
95,-,August Alsina,No Love (feat. Nicki Minaj),-,74,1,,,,
96,-,Kehlani,Gangsta,-,26,21,,,,
97,-,Khalid,Saturday Nights,-,97,1,,,,
98,-,Alicia Keys,Underdog,-,49,8,69,2020-01-12,43,2020-03-29
99,down,Cozombolis,A Zenét¿l Felforr a Vérem,69,35,4,,,,
100,-,Whitney Houston,My Love Is Your Love,-,28,21,,,,
