Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,179,,,,
2,up,The Weeknd,Blinding Lights,2,1,179,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,16,2,187,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,174,,,,
5,up,John Legend,All of Me,7,1,187,,,,
6,down,The Weeknd,Save Your Tears,5,2,123,80,2020-03-22,1,2021-03-21
7,down,Misshmusic,Budapest (feat. Burai Krisz),4,4,178,,,,
8,up,Király Viktor,Solo,8,4,184,,,,
9,up,GWM,Megcsináltad,12,2,63,,,,
10,up,Rico & Miss Mood,Vihar,11,5,172,,,,
11,down,Bill Withers,Ain't No Sunshine,10,6,178,76,2020-04-05,76,2020-04-05
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,106,76,2021-04-25,2,2021-05-02
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,10,182,,,,
14,down,Stevie Wonder,Happy Birthday,9,8,182,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,10,182,,,,
16,up,Max & Sims,Get It on Tonight,18,11,187,,,,
17,up,CeeLo Green,Forget You,56,13,185,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,183,,,,
19,up,Ginuwine,Pony,26,17,165,,,,
20,down,Alexandra Burke,Hallelujah,19,13,180,,,,
21,up,Prince & The Revolution,Kiss,36,18,181,,,,
22,down,Bëlga,Fizetésnap,20,12,183,,,,
23,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),21,14,177,,,,
24,down,Seal,Do You Ever,22,18,187,,,,
25,down,R. Kelly,I Believe I Can Fly,23,18,181,,,,
26,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),24,12,185,,,,
27,down,CeeLo Green,Bright Lights Bigger City,25,22,187,,,,
28,down,Tina Turner,The Best,6,6,169,,,,
29,down,The Weeknd,Take My Breath,27,6,92,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,12,117,,,,
31,up,Boney M.,Sunny,58,23,36,,,,
32,down,Misshmusic,Neked Nincs,29,29,183,,,,
33,-,Shirley Bassey,Light My Fire,-,33,1,,,,
34,down,Krisztián Burai,Engedj… (feat. GWM & Missh),30,12,167,,,,
35,down,Rico & Miss Mood,Mágnes,32,19,171,,,,
36,up,Vegedream,Ramenez la coupe à la maison,62,5,48,,,,
37,down,Boney M.,Ma Baker,33,18,68,,,,
38,down,Ben E. King,Stand By Me,35,8,114,,,,
39,up,Chaka Khan,Ain't Nobody,70,18,156,,,,
40,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,181,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),38,13,117,,,,
42,down,Mark Ronson,Valerie,39,18,154,,,,
43,down,Nelly,Dilemma,40,15,95,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,172,,,,
45,down,Kehlani,Gangsta,41,26,111,,,,
46,up,Sade,Smooth Operator,65,33,20,,,,
47,down,Jess Glynne,Right Here,44,27,109,,,,
48,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,48,14,,,,
49,-,Marion Black,Who Knows,-,49,1,,,,
50,down,Tuxedo & CeeLo Green,Get the Money,42,42,2,,,,
51,-,James Brown,People Get Up and Drive Your Funky Soul,-,51,1,,,,
52,-,DJ Davion,Shameless (Sped up) [Remix],-,52,1,,,,
53,-,DRAMA,Hopes Up,-,53,1,,,,
54,down,Tina Turner,The Best (Edit),34,12,91,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,13,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,24,61,,,,
57,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,35,29,,,,
58,down,Tina Turner,Private Dancer (Single Edit),17,15,27,,,,
59,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,59,1,,,,
60,down,Tina Turner,Proud Mary,45,6,179,,,,
61,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,170,,,,
62,-,Rico & Miss Mood,Terapeuta,-,31,1,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,173,,,,
64,-,Michael Kiwanuka,Cold Little Heart,-,32,75,,,,
65,up,The Weeknd,Die For You,71,65,5,,,,
66,-,Márió & Rézműves Márkó,Mennyit vártam rád,-,25,5,,,,
67,-,The Weeknd,Save Your Tears,-,23,23,80,2021-02-28,59,2021-03-21
68,-,Dusty Springfield,Son of a Preacher Man,-,37,102,,,,
69,down,Whitney Houston,My Love Is Your Love,54,28,62,,,,
70,-,Whitney Houston,Run to You,-,70,5,,,,
71,-,Tina Turner,Better Be Good to Me,-,63,2,,,,
72,-,Tina Turner,Proud Mary (Live In Arnhem),-,72,4,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),66,30,11,,,,
74,-,Luther Vandross,Never Too Much,-,74,1,,,,
75,-,Doja Cat,Streets,-,31,9,27,2021-01-24,7,2021-03-07
76,-,Pitbull,Hotel Room Service,-,70,2,,,,
77,down,"The Weeknd, Playboi Carti & Madonna",Popular,60,60,2,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,62,4,,,,
79,-,Prince,Sign O' the Times (Single Version),-,79,2,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,58,1,,,,
81,down,Irie Maffia,Volt Egy Álmom,75,30,20,,,,
82,-,Amii Stewart,Knock On Wood,-,82,1,,,,
83,-,Ayzha Nyree,Noya,-,76,2,,,,
