Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,26,,,,
2,down,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,24,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,26,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,26,,,,
6,up,Alicia Keys,Girl On Fire (Live),9,5,23,,,,
7,up,The Weeknd,Can't Feel My Face,11,7,26,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,25,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,22,,,,
10,-,The Commodores,Brick House,-,10,1,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,26,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),13,4,26,,,,
13,-,Doja Cat,Say So (feat. Nicki Minaj),-,13,1,57,2020-03-08,13,2020-05-10
14,up,Király Viktor,Solo,15,4,26,,,,
15,up,Usher,Scream,24,9,26,,,,
16,down,Stevie Wonder,Happy Birthday,14,8,26,,,,
17,up,The Weeknd,The Hills,22,10,26,,,,
18,up,Bill Withers,Ain't No Sunshine,51,6,25,76,2020-04-05,76,2020-04-05
19,up,Rico & Miss Mood,Vihar,19,5,26,,,,
20,up,Chris Brown,Fine China,20,13,26,,,,
21,up,Tina Turner,Proud Mary,21,6,25,,,,
22,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,26,,,,
23,up,Max & Sims,Get It on Tonight,23,11,26,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,26,,,,
25,-,Chuks Ejelonu,Inner Vision,-,25,1,,,,
26,-,Masego,Veg Out (Wasting Thyme),-,26,1,,,,
27,up,Sade,Smooth Operator (Single Version),33,16,26,,,,
28,up,CeeLo Green,Forget You,28,13,26,,,,
29,-,Tina Turner,The Best,-,6,21,,,,
30,up,Lionel Richie,Hello,30,14,26,,,,
31,up,Bëlga,Fizetésnap,34,12,26,,,,
32,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),39,22,26,,,,
33,-,The Weeknd,Faith,-,33,1,45,2020-03-29,45,2020-03-29
34,up,Seal,Do You Ever,40,18,26,,,,
35,up,Amy Winehouse,Back to Black,41,11,26,,,,
36,up,Kool & The Gang,Celebration,38,21,26,,,,
37,-,Sam Sparro,Black & Gold,-,37,4,,,,
38,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,25,,,,
39,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),45,12,26,,,,
40,up,Prince & The Revolution,Kiss,46,18,26,,,,
41,up,CeeLo Green,Bright Lights Bigger City,48,22,26,,,,
42,down,Prince & The Revolution,Purple Rain,6,2,26,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,27,24,,,,
44,up,R. Kelly,I Believe I Can Fly,49,18,23,,,,
45,up,Misshmusic,Neked Nincs,50,29,26,,,,
46,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),53,35,26,,,,
47,-,Lo Boii,Chakra,-,47,1,,,,
48,-,Rick James,"Sweet and Sexy Thing (12"" Version)",-,48,1,,,,
49,-,HA:TFELT,Life Sucks,-,49,1,,,,
50,-,JU-LIA,Addicted,-,50,1,,,,
51,up,Iyeoka,Simply Falling,56,22,26,,,,
52,up,Amy Winehouse,Rehab,62,22,26,,,,
53,up,Alicia Keys,If I Ain't Got You,59,27,24,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),60,16,24,,,,
55,up,Mark Ronson,Valerie,66,19,26,,,,
56,up,Ginuwine,Pony,68,17,22,,,,
57,up,Rico & Miss Mood,Mágnes,69,19,20,,,,
58,up,Jess Glynne,Right Here,71,27,26,,,,
59,up,Alicia Keys,Underdog,88,49,5,69,2020-01-12,43,2020-03-29
60,-,Chic,Le Freak,-,60,2,,,,
61,up,Barry White,"You're the First, The Last, My Everything",100,15,9,,,,
62,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,48,4,,,,
63,-,Boyz II Men,End of the Road,-,60,2,,,,
64,down,Michael Kiwanuka,Cold Little Heart,42,6,19,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,10,26,,,,
66,up,John Legend,Save Room,73,36,16,,,,
67,up,Chaka Khan,Ain't Nobody,74,18,23,,,,
68,down,Rihanna,Don't Stop the Music,55,25,19,,,,
69,up,Kehlani,Gangsta,75,26,17,,,,
70,up,Whitney Houston,My Love Is Your Love,78,28,17,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,25,,,,
72,down,Doja Cat,Say So,36,19,12,100,2020-02-02,6,2020-05-03
73,-,Cupid,Cupid Shuffle,-,73,1,,,,
74,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,74,1,,,,
75,down,Nelly,Dilemma,72,16,13,,,,
76,-,Jena Lee,J'Aimerais Tellement,-,76,1,,,,
77,-,Jena Lee,Je Me Perds,-,77,1,,,,
78,-,Cunnie Williams,Our Game,-,78,1,,,,
79,down,Krisztián Burai,Engedj… (feat. GWM & Missh),47,12,23,,,,
80,down,John Legend,Actions,37,25,3,,,,
81,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,81,1,,,,
82,down,Bill Withers,Lovely Day,70,32,4,100,2020-04-05,98,2020-04-12
83,-,Mary J. Blige & U2,One (Radio Edit),-,79,2,,,,
84,-,Donna Summer,She Works Hard for the Money,-,84,1,,,,
85,-,"Lipps, Inc.",Funkytown (Single Version),-,72,1,,,,
86,-,John Legend,Who Did That To You (Live),-,86,2,,,,
87,-,Donna Summer,Hot Stuff,-,30,4,,,,
88,-,India.Arie,I Am Light,-,88,1,,,,
89,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,54,2,,,,
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,90,1,,,,
91,-,Kenny Thomas,Thinking About Your Love,-,91,1,,,,
92,-,Gladys Knight & The Pips,Midnight Train to Georgia (Instrumental),-,92,1,,,,
93,-,Ginuwine,Pony,-,51,1,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,17,2,,,,
95,-,The Weather Girls,It's Raining Men,-,95,1,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,69,1,,,,
97,-,The Weeknd,Too Late,-,97,1,,,,
98,-,Martha Reeves & The Vandellas,Dancing In the Street,-,98,1,,,,
99,down,Whitney Houston,I Have Nothing (2000 Remaster),86,13,13,,,,
100,-,Stevie Wonder,Uptight (Everything's Alright),-,56,1,,,,
