Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,170,,,,
2,up,Aloe Blacc,I Need a Dollar,3,1,164,,,,
3,up,The Weeknd,Blinding Lights,14,1,162,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,10,2,170,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,157,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,163,,,,
7,up,Király Viktor,Solo,17,4,167,,,,
8,up,Bill Withers,Ain't No Sunshine,46,6,163,76,2020-04-05,76,2020-04-05
9,up,Stevie Wonder,Happy Birthday,12,8,169,,,,
10,up,Rico & Miss Mood,Vihar,22,5,155,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,92,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Starboy (feat. Daft Punk),5,3,170,,,,
13,up,The Weeknd,Save Your Tears,26,2,106,80,2020-03-22,1,2021-03-21
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,145,,,,
15,up,Max & Sims,Get It on Tonight,33,11,170,,,,
16,up,Michael Kiwanuka,Cold Little Heart,43,6,140,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,10,166,,,,
18,up,CeeLo Green,Forget You,38,13,169,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,169,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,167,,,,
21,up,Alexandra Burke,Hallelujah,41,13,163,,,,
22,up,Alicia Keys,Fallin',44,12,95,,,,
23,up,GWM,Megcsináltad,94,2,49,,,,
24,down,Caramel,Lélekdonor,4,2,168,,,,
25,up,Bëlga,Fizetésnap,49,12,166,,,,
26,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),50,14,160,,,,
27,up,Prince & The Revolution,Kiss,52,18,164,,,,
28,up,Seal,Do You Ever,55,18,170,,,,
29,up,R. Kelly,I Believe I Can Fly,56,18,164,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,100,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,169,,,,
32,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),58,12,168,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),57,16,165,,,,
34,down,Willy William,Ego (Acoustic Version),7,7,40,,,,
35,down,"Earth, Wind & Fire",September,9,4,144,,,,
36,down,The Weeknd,Can't Feel My Face,8,7,168,,,,
37,up,CeeLo Green,Bright Lights Bigger City,61,22,170,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,169,,,,
39,down,Tina Turner,Proud Mary,20,6,163,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,167,,,,
41,down,Usher,Scream,19,9,168,,,,
42,down,The Weeknd,The Hills,21,10,168,,,,
43,up,The Weeknd,Take My Breath,63,6,75,,,,
44,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,16,89,,,,
45,up,Misshmusic,Neked Nincs,64,29,166,,,,
46,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,150,,,,
47,down,"Earth, Wind & Fire",Let's Groove,24,17,144,,,,
48,down,Chris Brown,Fine China,29,13,166,,,,
49,up,Rico & Miss Mood,Mágnes,68,19,154,,,,
50,down,Amy Winehouse,Back to Black,27,11,169,,,,
51,up,Tina Turner,The Best,59,6,156,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,169,,,,
53,up,Boney M.,Ma Baker,81,18,51,,,,
54,down,"Earth, Wind & Fire",Fantasy,32,19,143,,,,
55,up,Ginuwine,Pony,82,17,148,,,,
56,up,Chaka Khan,Ain't Nobody,89,18,139,,,,
57,-,Stone Foundation & Sulene Fleming,Stylin',-,57,1,,,,
58,down,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,166,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),99,13,100,,,,
60,down,Kool & The Gang,Celebration,31,21,167,,,,
61,-,Ethel,Andromeda,-,61,1,,,,
62,down,Sade,Smooth Operator (Single Version),36,16,168,,,,
63,-,Mark Ronson,Valerie,-,18,139,,,,
64,down,Lionel Richie,Hello,37,14,169,,,,
65,-,Kehlani,Gangsta,-,26,94,,,,
66,-,SZA,Kill Bill,-,1,2,,,,
67,up,Nelly,Dilemma,74,15,78,,,,
68,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,33,52,,,,
69,down,Ben E. King,Stand By Me,47,8,97,,,,
70,-,Jon Mero,Yes It Do,-,70,1,,,,
71,-,Doja Cat,Go to Town,-,71,1,,,,
72,down,The Weeknd,Blinding Lights (Instrumental),45,15,123,,,,
73,down,Barry White,"You're the First, The Last, My Everything",35,15,79,,,,
74,-,Stone Foundation,Life Goes On,-,74,1,,,,
75,-,Stone Foundation,It's Always Been There,-,75,1,,,,
76,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),54,22,168,,,,
77,down,Amy Winehouse,Rehab,48,22,168,,,,
78,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,44,,,,
79,-,Jess Glynne,Right Here,-,27,93,,,,
80,-,Whitney Houston,My Love Is Your Love,-,28,47,,,,
81,down,Selah Sue,This World,60,51,23,,,,
82,down,Rihanna,Don't Stop the Music,42,25,129,,,,
83,-,Macy Gray,I Try,-,52,7,,,,
84,-,MR.MISSH,Hallgass A Szívedre (feat. Rhino),-,84,3,,,,
85,down,HEIZE,Sad ending (feat. george),53,53,2,,,,
86,-,Samuel David Moore & Dave Prater,Hold On I'm Coming,-,86,1,,,,
87,-,Debelah Morgan,Close to You (Lover's Bonus Track),-,87,1,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,43,14,,,,
89,down,Vegedream,Ramenez la coupe à la maison,70,5,38,,,,
90,-,Mickey & Sylvia,Love Is Strange,-,60,1,,,,
91,-,The Weeknd,Montreal,-,61,1,,,,
92,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],85,35,27,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,32,71,,,,
94,up,Janelle Monáe,Tightrope (feat. Big Boi),97,94,2,,,,
95,-,Sabrina Claudio,Stand Still,-,95,1,,,,
96,-,MICHELLE,SUNRISE (feat. Arlo Parks),-,96,1,,,,
97,-,The Weeknd,In Your Eyes,-,11,59,41,2020-03-22,12,2020-03-29
98,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,11,,,,
99,-,Doja Cat,Streets,-,31,8,27,2021-01-24,7,2021-03-07
100,down,Iyeoka,Simply Falling,62,22,142,,,,
