Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,111,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,111,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,105,,,,
4,up,Caramel,Lélekdonor,5,2,110,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,111,,,,
6,up,The Weeknd,Blinding Lights,9,1,107,94,2019-12-01,1,2020-03-01
7,up,"Earth, Wind & Fire",September,8,4,87,,,,
8,up,Prince & The Revolution,Purple Rain,10,2,111,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,98,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),4,3,111,,,,
11,up,The Weeknd,Can't Feel My Face,12,7,111,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,7,7,88,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,110,,,,
14,up,Stevie Wonder,Happy Birthday,17,8,111,,,,
15,down,Misshmusic,Budapest (feat. Burai Krisz),14,4,105,,,,
16,down,Király Viktor,Solo,15,4,108,,,,
17,down,Usher,Scream,16,9,111,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,32,,,,
19,up,Tina Turner,Proud Mary,20,6,107,,,,
20,up,Bill Withers,Ain't No Sunshine,21,6,105,76,2020-04-05,76,2020-04-05
21,up,The Weeknd,The Hills,22,10,111,,,,
22,up,Chris Brown,Fine China,24,13,110,,,,
23,up,Max & Sims,Get It on Tonight,25,11,111,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,110,,,,
25,up,"Earth, Wind & Fire",Fantasy,27,19,86,,,,
26,up,The Weeknd,Save Your Tears,35,2,48,80,2020-03-22,1,2021-03-21
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,111,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,7,108,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,109,,,,
30,up,"Earth, Wind & Fire",Let's Groove,33,17,87,,,,
31,up,CeeLo Green,Forget You,34,13,110,,,,
32,-,Donna Summer,I Feel Love,-,32,1,,,,
33,up,Sade,Smooth Operator (Single Version),37,16,110,,,,
34,up,Alexandra Burke,Hallelujah,38,13,106,,,,
35,up,Lionel Richie,Hello,39,14,111,,,,
36,up,Alicia Keys,Fallin',40,12,36,,,,
37,down,Amy Winehouse,Back to Black,36,11,111,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),60,16,108,,,,
39,down,The Weeknd,Take My Breath,23,6,20,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),45,15,66,,,,
41,up,Michael Kiwanuka,Cold Little Heart,42,6,86,,,,
42,-,Rilès,LA MANIA,-,42,1,,,,
43,up,Bëlga,Fizetésnap,43,12,108,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,108,,,,
45,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),48,14,101,,,,
46,down,Kool & The Gang,Celebration,29,21,111,,,,
47,up,Prince & The Revolution,Kiss,49,18,108,,,,
48,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),51,22,111,,,,
49,up,Seal,Do You Ever,52,18,111,,,,
50,up,R. Kelly,I Believe I Can Fly,53,18,107,,,,
51,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),54,12,111,,,,
52,-,Solomon Burke,Cry to Me,-,15,13,,,,
53,up,Amy Winehouse,Rehab,56,22,110,,,,
54,up,CeeLo Green,Bright Lights Bigger City,57,22,111,,,,
55,up,Misshmusic,Neked Nincs,59,29,107,,,,
56,up,Tina Turner,The Best,61,6,102,,,,
57,up,Chris Brown,Turn Up the Music,62,52,48,,,,
58,up,Krisztián Burai,Engedj… (feat. GWM & Missh),63,12,95,,,,
59,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,14,,,,
60,up,Alicia Keys,If I Ain't Got You,74,27,106,,,,
61,up,Dusty Springfield,Son of a Preacher Man,64,37,46,,,,
62,up,Mark Ronson,Valerie,65,19,99,,,,
63,up,Rihanna,Don't Stop the Music,66,25,82,,,,
64,up,John Legend,Save Room,69,36,82,,,,
65,-,Rico & Miss Mood,Mágnes,-,19,95,,,,
66,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,45,7,,,,
67,up,Chaka Khan,Ain't Nobody,71,18,96,,,,
68,down,Rico & Miss Mood,Vihar,18,5,104,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,2,35,76,2021-04-25,2,2021-05-02
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,27,105,,,,
71,-,Dave Lee & Kikkit,Love Fixation (Blaze Fix Mix),-,71,1,,,,
72,-,Bryson Tiller,Right My Wrongs,-,72,1,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,12,60,,,,
74,up,Ben E. King,Stand By Me,77,8,50,,,,
75,-,Vegedream,Ramenez la coupe à la maison,-,5,20,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,24,6,2021-03-14,2,2021-05-09
77,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),85,33,24,,,,
78,down,Ginuwine,Pony,50,17,96,,,,
79,-,Discotron,Doin Their Own Thang,-,79,1,,,,
80,up,Tina Turner,The Best (Edit),90,12,55,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,18,,,,
82,down,Kool & The Gang,Get Down On It,46,29,44,,,,
83,up,Angie Stone,Wish I Didn't Miss You,88,31,29,,,,
84,-,Gáspár Laci,Es Megis Forog a Fold,-,54,6,,,,
85,up,Ne-Yo,Because of You,87,63,12,,,,
86,down,Kool & The Gang,Fresh,55,40,26,,,,
87,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,77,3,,,,
88,-,Gáspár Laci,Kikötok,-,65,1,,,,
89,-,Dyke & The Blazers,We Got More Soul (Full-Length Version),-,89,1,,,,
90,up,Will Sessions & Amp Fiddler,Who I Am (feat. Dames Brown) [Instrumental],91,90,2,,,,
91,down,José James,Who Is He,41,41,2,,,,
92,up,Misshmusic,Milliók (feat. G.w.M),99,17,9,,,,
93,down,José James,Kissing My Love,68,68,2,,,,
94,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,7,,,,
95,down,Edwin Starr,Easin'in,72,72,2,,,,
96,-,The Weeknd,Reminder,-,58,2,,,,
97,-,Aya Nakamura,Djadja,-,58,10,85,2020-06-28,70,2020-07-19
98,-,The Weeknd,Take My Breath (Extended Version),-,85,3,,,,
99,-,Eric Benét,Why You Follow Me,-,99,1,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),98,13,57,,,,
