Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,199,,,,
2,up,Prince & The Revolution,Purple Rain,3,2,214,,,,
3,down,Aloe Blacc,I Need a Dollar,1,1,206,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),5,4,203,,,,
5,down,The Weeknd,Blinding Lights,2,1,206,94,2019-12-01,1,2020-03-01
6,up,Király Viktor,Solo,6,4,211,,,,
7,up,Rico & Miss Mood,Vihar,8,5,196,,,,
8,up,Bill Withers,Ain't No Sunshine,10,6,205,76,2020-04-05,76,2020-04-05
9,up,The Weeknd,Save Your Tears,9,2,150,80,2020-03-22,1,2021-03-21
10,up,Tina Turner,Proud Mary,11,6,205,,,,
11,down,John Legend,All of Me,7,1,214,,,,
12,up,GWM,Megcsináltad,13,2,90,,,,
13,up,Max & Sims,Get It on Tonight,14,11,214,,,,
14,up,Michael Kiwanuka,Cold Little Heart,16,6,182,,,,
15,up,CeeLo Green,Forget You,17,13,212,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,187,,,,
17,up,Alicia Keys,Fallin',18,12,135,,,,
18,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),20,14,204,,,,
19,up,Prince & The Revolution,Kiss,21,18,208,,,,
20,up,Seal,Do You Ever,22,18,214,,,,
21,up,R. Kelly,I Believe I Can Fly,23,18,207,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),24,16,208,,,,
23,up,Tina Turner,The Best,25,6,196,,,,
24,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),26,12,212,,,,
25,up,CeeLo Green,Bright Lights Bigger City,28,22,214,,,,
26,up,Krisztián Burai,Engedj… (feat. GWM & Missh),29,12,194,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,130,76,2021-04-25,2,2021-05-02
28,up,Boney M.,Ma Baker,30,18,95,,,,
29,up,Ginuwine,Pony,33,17,190,,,,
30,up,Ben E. King,Stand By Me,34,8,140,,,,
31,up,SZA,Kill Bill,61,1,31,,,,
32,-,Conor Albert & Alice Auer,Forget,-,32,1,,,,
33,up,Misshmusic,Neked Nincs,35,29,210,,,,
34,-,Geoff Castellucci,Ain't No Sunshine,-,34,1,,,,
35,down,Bëlga,Fizetésnap,15,12,210,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,12,139,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),38,13,144,,,,
38,up,Rico & Miss Mood,Mágnes,39,19,198,,,,
39,up,Chaka Khan,Ain't Nobody,40,18,181,,,,
40,up,Mark Ronson,Valerie,41,18,179,,,,
41,up,Nelly,Dilemma,42,15,118,,,,
42,up,Kehlani,Gangsta,43,26,138,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,7,173,,,,
44,-,Angie Stone,Wish I Didn't Miss You,-,31,39,,,,
45,up,The Weeknd,In Your Eyes,46,11,90,41,2020-03-22,12,2020-03-29
46,up,Whitney Houston,My Love Is Your Love,47,28,87,,,,
47,up,Sade,Smooth Operator,60,33,28,,,,
48,-,Chris Brown,Kiss Kiss (Ghetto Remix),-,48,1,,,,
49,up,Boney M.,Sunny,69,23,44,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,7,209,,,,
51,down,Amy Winehouse,Back to Black,12,11,189,,,,
52,-,Gloria Gaynor,I Will Survive,-,52,1,,,,
53,up,Vegedream,Ramenez la coupe à la maison,62,5,68,,,,
54,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,173,,,,
55,down,Kool & The Gang,Misled,52,52,2,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,25,43,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,24,83,,,,
58,-,Alicia Keys,No One,-,54,15,,,,
59,-,Whitney Houston,I'm Every Woman,-,42,14,,,,
60,-,Kofi,Step by Step,-,60,1,,,,
61,-,Kool & The Gang,Celebration,-,21,174,,,,
62,up,Jess Glynne,Right Here,75,27,134,,,,
63,-,Annatoria,This Christmas (feat. Nashe),-,63,1,,,,
64,-,Jezebell,Spring Calling,-,64,1,,,,
65,-,Giovanni Damico,More Cowbells,-,65,1,,,,
66,-,The Weeknd,Rockin’,-,66,1,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,15,86,,,,
68,-,The Weeknd,The Hills,-,10,177,,,,
69,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,69,3,,,,
70,-,Janelle Monáe,Make Me Feel,-,70,3,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,70,6,,,,
72,-,Chris Brown,Angel Numbers / Ten Toes,-,14,1,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,10,209,,,,
74,up,Tina Turner,The Best (Edit),78,12,104,,,,
75,-,Alfa Mist & Emmavie,Stay Here,-,75,1,,,,
76,-,Go-Jo,Incredible (feat. Drugz300),-,76,1,,,,
77,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,77,1,,,,
78,-,Seal,Stand By Me,-,56,8,,,,
79,-,Lil' Kim,In the Air Tonite (feat. Phil Collins) [Boogieman's Album Version],-,79,2,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,14,181,,,,
81,-,Ray Charles,I Can't Stop Loving You,-,81,1,,,,
82,down,Stevie Wonder,Positivity [Featuring Aisha Morris] [UK Radio Edit],27,27,2,,,,
83,down,Just Brothers,Sliced Tomatoes,63,63,2,,,,
84,-,Barry White,Let the Music Play,-,84,5,,,,
85,-,Al Green,Let's Stay Together,-,85,1,,,,
