Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,45,,,,
2,up,Aloe Blacc,I Need a Dollar,3,1,43,,,,
3,down,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
4,up,Caramel,Lélekdonor,4,2,44,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,45,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,45,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,45,,,,
8,up,"Earth, Wind & Fire",September,8,4,21,,,,
9,up,The Weeknd,Can't Feel My Face,10,7,45,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,39,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,22,,,,
12,up,The Weeknd,In Your Eyes,89,11,15,41,2020-03-22,12,2020-03-29
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,44,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),14,4,43,,,,
15,up,Király Viktor,Solo,15,4,42,,,,
16,up,Stevie Wonder,Happy Birthday,16,8,45,,,,
17,up,Usher,Scream,17,9,45,,,,
18,up,The Weeknd,The Hills,21,10,45,,,,
19,up,Rico & Miss Mood,Vihar,23,5,44,,,,
20,up,Bill Withers,Ain't No Sunshine,26,6,44,76,2020-04-05,76,2020-04-05
21,down,"Earth, Wind & Fire",Let's Groove,20,17,21,,,,
22,up,Chris Brown,Fine China,30,13,44,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,45,,,,
24,up,Max & Sims,Get It on Tonight,33,11,45,,,,
25,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,16,45,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,10,44,,,,
27,up,"Earth, Wind & Fire",Fantasy,28,19,20,,,,
28,up,CeeLo Green,Forget You,35,13,45,,,,
29,down,Sade,Smooth Operator (Single Version),27,16,45,,,,
30,up,Alexandra Burke,Hallelujah,37,13,42,,,,
31,up,Prince & The Revolution,Kiss,64,18,44,,,,
32,up,Kool & The Gang,Celebration,32,21,45,,,,
33,-,((( O ))) & FKJ,iFeel,-,33,1,,,,
34,up,Lionel Richie,Hello,38,14,45,,,,
35,down,Prince & The Revolution,Purple Rain,13,2,45,,,,
36,down,Amy Winehouse,Back to Black,24,11,45,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,7,44,,,,
38,up,Chaka Khan,Ain't Nobody,72,18,32,,,,
39,up,Bëlga,Fizetésnap,39,12,45,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,10,44,,,,
41,-,Russ Guapo,Overdue,-,41,1,,,,
42,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),40,22,45,,,,
43,down,Seal,Do You Ever,41,18,45,,,,
44,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,44,,,,
45,down,Tina Turner,Proud Mary,19,6,43,,,,
46,up,Rihanna,Don't Stop the Music,70,25,27,,,,
47,down,CeeLo Green,Bright Lights Bigger City,44,22,45,,,,
48,down,R. Kelly,I Believe I Can Fly,45,18,42,,,,
49,-,"Calvin Harris, The Weeknd",Over Now,-,49,1,,,,
50,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),47,35,44,,,,
51,down,Iyeoka,Simply Falling,48,22,44,,,,
52,down,Amy Winehouse,Rehab,50,22,44,,,,
53,down,Misshmusic,Neked Nincs,49,29,44,,,,
54,down,Alicia Keys,If I Ain't Got You,51,27,41,,,,
55,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),68,12,45,,,,
56,up,John Legend,Save Room,69,36,24,,,,
57,-,The Weeknd,Call Out My Name,-,27,4,,,,
58,-,The Weeknd,Secrets,-,46,7,,,,
59,up,The Weeknd,In Your Eyes,71,29,4,,,,
60,down,BALTHVS,Hooked (Hazy Nights),22,22,2,,,,
61,down,The Temptations,My Girl (Single Version),29,29,2,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),52,16,42,,,,
63,down,Krisztián Burai,Engedj… (feat. GWM & Missh),58,12,35,,,,
64,down,6LACK,Ex Calling,31,31,2,,,,
65,up,Mark Ronson,Valerie,65,18,38,,,,
66,up,Ginuwine,Pony,66,17,34,,,,
67,down,Rico & Miss Mood,Mágnes,53,19,33,,,,
68,down,Jess Glynne,Right Here,67,27,37,,,,
69,down,Ne-Yo,So Sick,56,56,4,,,,
70,-,Doja Cat,Say So (feat. Nicki Minaj),-,13,8,57,2020-03-08,13,2020-05-10
71,down,Kool & The Gang,Fresh,57,40,13,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,43,4,,,,
73,-,Sharon Jones & The Dap-Kings,Casella Walk,-,73,1,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,27,41,,,,
75,-,Sharon Jones & The Dap-Kings,What Have You Done for Me Lately?,-,75,1,,,,
76,-,Eddie Holland,Leaving Here,-,76,1,,,,
77,-,Solomon Burke,Cry to Me,-,15,3,,,,
78,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,5,,,,
79,-,Prince,When Doves Cry (Edit),-,65,2,,,,
80,-,Barry White,"You're the First, The Last, My Everything",-,15,12,,,,
81,-,Kehlani,Toxic,-,69,1,,,,
82,-,Angie Stone,Wish I Didn't Miss You,-,31,7,,,,
83,down,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),55,55,2,,,,
84,up,Akon,Smack That (feat. Eminem),91,54,7,,,,
85,-,Bill Withers,Lovely Day,-,32,6,100,2020-04-05,98,2020-04-12
86,-,Randy Crawford,Street Life (Edit),-,62,3,,,,
87,down,Doja Cat,Say So,59,19,27,100,2020-02-02,6,2020-05-03
88,down,Mary J. Blige,Family Affair,79,65,7,,,,
89,-,Seal,Kiss from a Rose,-,61,1,,,,
90,down,Ciara,Goodies (feat. Petey Pablo),61,61,3,,,,
91,-,Barry White,Let the Music Play,-,91,1,,,,
92,-,Doja Cat & Tyga,Juicy,-,92,1,,,,
93,-,Sade,Still In Love With You,-,93,1,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,63,3,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,79,1,,,,
96,-,Mark Morrison,Return of the Mack,-,96,1,,,,
97,-,Doja Cat,Say So,-,68,2,,,,
98,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,8,6,,,,
99,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,99,1,,,,
100,-,Luther Vandross,I'd Rather,-,100,1,,,,
