Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,21,,,,
2,up,The Weeknd,Blinding Lights,8,1,17,94,2019-12-01,1,2020-03-01
3,down,Aloe Blacc,I Need a Dollar,2,1,19,,,,
4,down,Caramel,Lélekdonor,3,2,21,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,21,,,,
6,up,Alicia Keys,Girl On Fire (Live),9,5,19,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,21,,,,
8,up,The Weeknd,Can't Feel My Face,10,7,21,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,1,17,,,,
10,up,Misshmusic,Budapest (feat. Burai Krisz),11,4,21,,,,
11,up,Stevie Wonder,Happy Birthday,13,8,21,,,,
12,up,Király Viktor,Solo,12,4,21,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,7,20,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),5,3,21,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,21,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,20,,,,
17,down,Usher,Scream,15,9,21,,,,
18,down,The Weeknd,The Hills,17,10,21,,,,
19,up,Rico & Miss Mood,Vihar,42,5,21,,,,
20,down,Bill Withers,Ain't No Sunshine,16,6,21,76,2020-04-05,76,2020-04-05
21,down,Chris Brown,Fine China,18,13,21,,,,
22,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,22,1,,,,
23,down,Max & Sims,Get It on Tonight,19,11,21,,,,
24,up,Bëlga,Fizetésnap,26,12,21,,,,
25,down,Michael Kiwanuka,Cold Little Heart (Acoustic),20,16,21,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,21,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,10,21,,,,
28,down,CeeLo Green,Forget You,22,13,21,,,,
29,-,Cautious Clay,Erase,-,29,1,,,,
30,down,Alexandra Burke,Hallelujah,23,13,21,,,,
31,up,Amy Winehouse,Back to Black,35,11,21,,,,
32,down,Lionel Richie,Hello,24,14,21,,,,
33,-,Dino,I Like It,-,33,1,,,,
34,down,Sade,Smooth Operator (Single Version),25,16,21,,,,
35,-,Mariah Carey,Fly Away (Butterfly Reprise),-,35,1,,,,
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,27,20,,,,
37,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),30,22,21,,,,
38,down,Seal,Do You Ever,31,18,21,,,,
39,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
40,-,Demon Days,Lost in Translation,-,40,1,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,10,21,,,,
42,down,Kool & The Gang,Celebration,34,21,21,,,,
43,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),37,14,20,,,,
44,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),38,12,21,,,,
45,down,Prince & The Revolution,Kiss,39,18,21,,,,
46,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,46,1,,,,
47,down,CeeLo Green,Bright Lights Bigger City,40,22,21,,,,
48,-,Sade,Smooth Operator,-,33,3,,,,
49,up,R. Kelly,I Believe I Can Fly,58,18,18,,,,
50,-,Ben E. King,Stand By Me,-,8,11,,,,
51,down,Misshmusic,Neked Nincs,43,29,21,,,,
52,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),44,35,21,,,,
53,down,Iyeoka,Simply Falling,45,22,21,,,,
54,down,Alicia Keys,If I Ain't Got You,48,27,19,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),50,16,19,,,,
56,-,Sade,By Your Side,-,39,3,,,,
57,-,En Vogue,Free Your Mind,-,38,5,,,,
58,-,Rihanna,Disturbia,-,50,2,,,,
59,down,Michael Kiwanuka,Cold Little Heart,54,6,14,,,,
60,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,3,,,,
61,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,61,1,,,,
62,-,Victoria Monét,Ass Like That,-,47,1,,,,
63,-,Aretha Franklin,Groovin',-,63,1,,,,
64,-,Babyface,I Want You (feat. After 7),-,64,1,,,,
65,-,Sam Sparro,Black & Gold,-,37,2,,,,
66,-,Zach Salter,Time Flies,-,66,1,,,,
67,-,La Batterie,Shogun (12 Inch),-,67,1,,,,
68,-,T-Connection,The Best of My Love,-,68,1,,,,
69,down,Amy Winehouse,Rehab,51,22,21,,,,
70,-,Wildson,I Am Better Off (Instrumental Version),-,70,1,,,,
71,-,Tower Of Power,Can't Stop Thinking About You,-,71,1,,,,
72,-,JGRREY,For Keeps,-,72,1,,,,
73,-,Amii Stewart,Knock On Wood,-,73,1,,,,
74,-,Spencer Jones,Head over Heels (12 Inch),-,74,1,,,,
75,-,The Time,Jerk Out #3,-,75,1,,,,
76,-,ロバート・グラスパー・エクスペリメント,I Stand Alone (feat. Common & Patrick Stump),-,76,1,,,,
77,-,Joe Tex,You Said a Bad Word,-,77,1,,,,
78,-,Bobby Womack,Across 110th Street,-,53,1,,,,
79,-,Joe Tex,I Gotcha,-,79,1,,,,
80,-,Boney M.,Rivers of Babylon,-,45,3,,,,
81,down,The Weeknd,False Alarm,52,52,2,,,,
82,down,Ben E. King,Don't Play That Song,77,77,2,,,,
83,down,Kashmere Stage Band,Do Your Thing,79,79,2,,,,
84,-,Sade,No Ordinary Love,-,63,3,,,,
85,down,The Watts 103rd Street Rhythm Band & Charles Wright,65 Bars and a Taste of Soul (Remastered Mono Single Version),80,80,2,,,,
86,down,Mark Ronson,Valerie,53,18,21,,,,
87,-,Makio,Closure,-,79,1,,,,
88,-,Skeewiff,Dr. Groove (feat. Cab Canavaral),-,80,1,,,,
89,-,The Weeknd,Often,-,53,6,,,,
90,-,Misshmusic,Próbálkozok,-,65,1,,,,
91,-,Tuxedo,Do It,-,91,2,,,,
92,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",81,63,5,,,,
93,-,Alicia Keys,Not Even the King (Live),-,93,1,,,,
94,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,2,,,,
95,down,Jess Glynne,Right Here,67,27,21,,,,
96,down,Rico & Miss Mood,Mágnes,76,19,16,,,,
97,down,Krisztián Burai,Engedj… (feat. GWM & Missh),91,12,18,,,,
98,down,Doja Cat,Say So,86,19,8,100,2020-02-02,6,2020-05-03
99,-,TLC,No Scrubs,-,77,1,,,,
100,down,Chaka Khan,Ain't Nobody,94,18,18,,,,
