Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,18,,,,
2,up,Aloe Blacc,I Need a Dollar,13,1,16,,,,
3,up,Caramel,Lélekdonor,9,2,18,,,,
4,down,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,18,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,18,,,,
7,down,Prince & The Revolution,Purple Rain,4,2,18,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,18,,,,
9,down,Alicia Keys,Girl On Fire (Live),7,5,16,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,18,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,14,,,,
12,up,Király Viktor,Solo,12,4,18,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,17,,,,
14,up,Stevie Wonder,Happy Birthday,15,8,18,,,,
15,up,Rico & Miss Mood,Vihar,18,5,18,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,17,,,,
17,down,Bill Withers,Ain't No Sunshine,16,6,18,76,2020-04-05,76,2020-04-05
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,18,,,,
19,down,Usher,Scream,14,9,18,,,,
20,up,Chris Brown,Fine China,20,13,18,,,,
21,down,Tina Turner,Proud Mary,17,6,18,,,,
22,down,The Weeknd,The Hills,21,10,18,,,,
23,down,Max & Sims,Get It on Tonight,22,11,18,,,,
24,down,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,18,,,,
25,up,CeeLo Green,Forget You,26,13,18,,,,
26,up,Alexandra Burke,Hallelujah,27,13,18,,,,
27,up,Lionel Richie,Hello,28,14,18,,,,
28,up,Sade,Smooth Operator (Single Version),29,16,18,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,18,,,,
30,up,Bëlga,Fizetésnap,30,12,18,,,,
31,up,Misshmusic,Budapest (feat. Burai Krisz),42,4,18,,,,
32,up,R. Kelly,I Believe I Can Fly,44,18,15,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,17,,,,
34,up,Kool & The Gang,Get Down On It,80,29,5,,,,
35,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),34,22,18,,,,
36,down,Seal,Do You Ever,35,18,18,,,,
37,-,Herceg,Köszönöm istenem,-,37,1,,,,
38,down,Amy Winehouse,Back to Black,37,11,18,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,18,,,,
40,up,John Legend,Save Room,50,36,11,,,,
41,down,Kool & The Gang,Celebration,33,21,18,,,,
42,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),40,12,18,,,,
43,down,Prince & The Revolution,Kiss,41,18,18,,,,
44,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,17,,,,
45,-,Kehlani,Gangsta,-,26,10,,,,
46,up,CeeLo Green,Bright Lights Bigger City,63,22,18,,,,
47,down,Misshmusic,Neked Nincs,45,29,18,,,,
48,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),46,35,18,,,,
49,up,Iyeoka,Simply Falling,51,22,18,,,,
50,up,Ginuwine,Pony,77,17,17,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,9,,,,
52,up,Alicia Keys,If I Ain't Got You,60,27,16,,,,
53,up,Amy Winehouse,Rehab,53,22,18,,,,
54,up,Mark Ronson,Valerie,61,19,18,,,,
55,up,Jess Glynne,Right Here,67,27,18,,,,
56,-,Mario,Let Me Love You (Anniversary Edition),-,56,1,,,,
57,-,Stevie Wonder,Superstition,-,56,5,,,,
58,-,El Coco,Afrodesia,-,58,1,,,,
59,-,Charlie,Crosstown Traffic,-,59,1,,,,
60,-,Charlie,What Is Going On,-,60,1,,,,
61,-,El Coco,Coco Kane,-,61,1,,,,
62,-,Prince,Fury,-,62,1,,,,
63,-,Charlie,Azt Mutasd Meg Amit Erzel,-,63,1,,,,
64,-,El Coco,Carry Me,-,64,1,,,,
65,-,Bettye Swann,Then You Can Tell Me Goodbye,-,65,1,,,,
66,-,Ray Charles,I Got a Woman,-,66,1,,,,
67,down,Doja Cat,Say So,59,19,5,100,2020-02-02,6,2020-05-03
68,up,Rico & Miss Mood,Mágnes,79,19,13,,,,
69,down,Akon,Smack That (feat. Eminem),64,54,4,,,,
70,-,Marvin Gaye,Let's Get It On,-,70,2,,,,
71,-,Dzsúdló,Unom,-,70,1,,,,
72,-,Charles Bradley,Lonely as You Are,-,72,1,,,,
73,-,Apple and the Three Oranges,Moon Light,-,73,1,,,,
74,-,C-Block,Time Is Tickin (Radio Version),-,74,1,,,,
75,-,Sade,Your Love Is King,-,51,1,,,,
76,down,The Weeknd,After Hours,39,39,2,37,2020-02-23,22,2020-03-01
77,up,Wrecks-n-Effect,New Jack Swing (Extended Version),82,77,2,,,,
78,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),83,78,2,,,,
79,up,Anderson .Paak,Yada Yada (Instrumental),86,79,2,,,,
80,-,Kool & The Gang,Cherish,-,63,3,,,,
81,up,"Please Wait, Ta-ku & matt mcwaters",Rush (feat. Alayna),87,81,2,,,,
82,down,Hanna Ferm,Never Mine,36,36,2,,,,
83,up,Chaka Khan,Ain't Nobody,97,18,15,,,,
84,up,Rihanna,Don't Stop the Music,99,25,12,,,,
85,-,Tory Lanez,The Take (feat. Chris Brown),-,59,1,65,2019-11-24,65,2019-11-24
86,-,Cannons,Talk Talk,-,86,1,,,,
87,-,Sade,Jezebel (Live),-,87,1,,,,
88,-,Destiny's Child,Survivor (Edit),-,25,5,,,,
89,up,Khalid,Talk,98,86,2,86,2019-10-06,86,2019-10-06
90,-,Macy Gray,Still,-,90,1,,,,
91,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,24,2,,,,
92,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,15,10,,,,
93,-,Sly & The Family Stone,Everyday People,-,93,1,,,,
94,-,Ashford & Simpson,Solid,-,91,1,,,,
95,-,"Earth, Wind & Fire",In the Stone,-,95,1,,,,
96,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,96,1,,,,
97,down,The Weeknd,What You Need,65,61,2,,,,
98,-,Whitney Houston,My Love Is Your Love,-,28,11,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,9,,,,
100,down,Slim Harpo,Rainin' in My Heart,31,31,2,,,,
