Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,201,,,,
2,up,The Weeknd,Blinding Lights,2,1,201,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,8,1,209,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,209,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,194,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,198,,,,
7,up,Király Viktor,Solo,7,4,206,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,125,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Save Your Tears,3,2,145,80,2020-03-22,1,2021-03-21
10,-,Rico & Miss Mood,Vihar,-,5,191,,,,
11,down,Bill Withers,Ain't No Sunshine,9,6,200,76,2020-04-05,76,2020-04-05
12,down,Tina Turner,Proud Mary,10,6,200,,,,
13,down,Stevie Wonder,Happy Birthday,12,8,202,,,,
14,up,Max & Sims,Get It on Tonight,15,11,209,,,,
15,up,Michael Kiwanuka,Cold Little Heart,17,6,177,,,,
16,up,CeeLo Green,Forget You,19,13,207,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,204,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),25,13,139,,,,
19,up,Alicia Keys,Fallin',22,12,130,,,,
20,up,Alexandra Burke,Hallelujah,24,13,202,,,,
21,up,Bëlga,Fizetésnap,26,12,205,,,,
22,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),27,14,199,,,,
23,up,Prince & The Revolution,Kiss,29,18,203,,,,
24,up,Seal,Do You Ever,31,18,209,,,,
25,down,GWM,Megcsináltad,11,2,85,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),32,16,203,,,,
27,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),33,12,207,,,,
28,-,The Weeknd & Gesaffelstein,I Was Never There,-,28,3,,,,
29,up,Tina Turner,The Best,34,6,191,,,,
30,up,CeeLo Green,Bright Lights Bigger City,35,22,209,,,,
31,up,Boney M.,Ma Baker,36,18,90,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,7,168,,,,
33,up,The Weeknd,Take My Breath,38,6,114,,,,
34,up,Ginuwine,Pony,41,17,185,,,,
35,up,Ben E. King,Stand By Me,42,8,135,,,,
36,up,Misshmusic,Neked Nincs,43,29,205,,,,
37,-,Vegedream,Ramenez la coupe à la maison,-,5,65,,,,
38,up,Rico & Miss Mood,Mágnes,44,19,193,,,,
39,up,Chaka Khan,Ain't Nobody,45,18,176,,,,
40,down,SZA,Kill Bill,13,1,27,,,,
41,up,Mark Ronson,Valerie,46,19,174,,,,
42,up,Nelly,Dilemma,47,16,113,,,,
43,up,Kehlani,Gangsta,48,26,133,,,,
44,-,"Burai, Opitz Barbi & L.L. Junior",PREMIUM (feat. Edith),-,44,1,,,,
45,-,Geszti & Vaczi Eszter,Vabadaba (Un Homme Et Une Femme),-,21,1,,,,
46,up,The Weeknd,In Your Eyes,49,11,85,41,2020-03-22,12,2020-03-29
47,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,21,,,,
48,-,SZA,Good Days,-,7,8,,,,
49,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,25,39,,,,
50,up,"Earth, Wind & Fire",September,64,4,163,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,204,,,,
52,-,Misshmusic,Sok A Gond,-,52,4,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,2,183,,,,
54,up,Jess Glynne,Right Here,72,27,130,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,79,,,,
56,down,Krisztián Burai,Engedj… (feat. GWM & Missh),28,12,189,,,,
57,-,Jessie Reyez,DOPE,-,57,1,,,,
58,-,The Weeknd,Reminder,-,58,10,,,,
59,-,Eddie EWI,Bloopin,-,59,1,,,,
60,-,Chris Brown,Under the Influence,-,6,34,,,,
61,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,61,1,,,,
62,-,Betty Wright,Clean Up Woman,-,62,1,,,,
63,down,Amy Winehouse,Back to Black,59,11,184,,,,
64,-,Tina Turner,The Best (Edit),-,12,102,,,,
65,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,14,,,,
66,-,The Weeknd,The Hills,-,10,176,,,,
67,-,Rihanna,Don't Stop the Music,-,25,134,,,,
68,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,31,,,,
69,-,Destiny's Child,Survivor (Edit),-,25,38,,,,
70,-,Victoria Monét,On My Mama,-,69,1,,,,
71,-,Steve Monite,Only You,-,70,1,,,,
72,-,"Earth, Wind & Fire",In the Stone,-,69,8,,,,
73,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,72,2,,,,
74,-,Lionel Richie,Hello,-,14,170,,,,
75,-,Sister Sledge,We Are Family,-,63,8,,,,
76,-,Chris Brown,Sensational (feat. Davido & Lojay),-,61,2,,,,
77,down,Willy William,Ego (Radio Edit),60,47,9,,,,
78,-,Sam Cooke,(What A) Wonderful World,-,46,3,,,,
79,-,Mary J. Blige,Family Affair,-,65,24,,,,
80,-,Sandra,Maria Magdalena,-,59,4,,,,
