Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,54,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,2,53,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,54,,,,
4,down,Aloe Blacc,I Need a Dollar,2,1,52,,,,
5,up,Caramel,Lélekdonor,54,2,53,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,54,,,,
7,down,Prince & The Revolution,Purple Rain,6,2,54,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,54,,,,
9,up,The Weeknd,Blinding Lights,9,1,50,94,2019-12-01,1,2020-03-01
10,down,"Earth, Wind & Fire",September,8,4,30,,,,
11,down,The Weeknd,Can't Feel My Face,10,7,54,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,31,,,,
13,down,Király Viktor,Solo,12,4,51,,,,
14,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,47,,,,
15,down,Stevie Wonder,Happy Birthday,13,8,54,,,,
16,up,The Weeknd,In Your Eyes,23,11,24,41,2020-03-22,12,2020-03-29
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,51,,,,
18,down,The Weeknd,The Hills,17,10,54,,,,
19,down,Usher,Scream,15,9,54,,,,
20,down,Rico & Miss Mood,Vihar,16,5,51,,,,
21,up,"Earth, Wind & Fire",Let's Groove,25,17,30,,,,
22,down,Bill Withers,Ain't No Sunshine,18,6,52,76,2020-04-05,76,2020-04-05
23,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,54,,,,
24,down,Chris Brown,Fine China,19,13,53,,,,
25,down,Max & Sims,Get It on Tonight,20,11,54,,,,
26,down,Michael Kiwanuka,Cold Little Heart (Acoustic),21,16,54,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,53,,,,
28,down,"Earth, Wind & Fire",Fantasy,26,19,29,,,,
29,down,CeeLo Green,Forget You,27,13,54,,,,
30,down,Alexandra Burke,Hallelujah,29,13,51,,,,
31,down,Sade,Smooth Operator (Single Version),30,16,54,,,,
32,down,Lionel Richie,Hello,31,14,54,,,,
