Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,122,,,,
3,up,Caramel,Lélekdonor,3,2,127,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,128,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,128,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,2,127,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,128,,,,
8,down,"Earth, Wind & Fire",September,6,4,104,,,,
9,up,The Weeknd,Blinding Lights,15,1,123,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,115,,,,
11,down,Prince & The Revolution,Purple Rain,7,2,128,,,,
12,down,The Weeknd,Can't Feel My Face,10,7,128,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,105,,,,
14,down,Stevie Wonder,Happy Birthday,13,8,128,,,,
15,down,Misshmusic,Budapest (feat. Burai Krisz),14,4,122,,,,
16,up,Király Viktor,Solo,16,4,125,,,,
17,up,AKC Kretta,Gyere Velem (feat. AKC Misi),76,17,10,,,,
18,down,Usher,Scream,17,9,128,,,,
19,down,GWM,Megcsináltad,18,2,11,,,,
20,up,Rico & Miss Mood,Vihar,20,5,116,,,,
21,up,Tina Turner,Proud Mary,21,6,124,,,,
22,up,Bill Withers,Ain't No Sunshine,22,6,122,76,2020-04-05,76,2020-04-05
23,up,The Weeknd,The Hills,23,10,128,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,51,76,2021-04-25,2,2021-05-02
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,7,125,,,,
26,down,Chris Brown,Fine China,24,13,126,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,128,,,,
28,down,Max & Sims,Get It on Tonight,25,11,128,,,,
29,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],36,16,49,,,,
30,down,"Earth, Wind & Fire",Fantasy,28,19,103,,,,
31,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,126,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,17,104,,,,
33,down,CeeLo Green,Forget You,31,13,127,,,,
34,-,Rupert Pope & Giles Palmer,Take Me Over,-,34,1,,,,
35,down,Kool & The Gang,Celebration,27,21,128,,,,
36,-,The Weeknd,Outside (Original),-,36,1,,,,
37,-,Gloria Tells,Afraid,-,37,1,,,,
38,down,Lionel Richie,Hello,33,14,128,,,,
39,down,Alexandra Burke,Hallelujah,34,13,122,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),81,13,70,,,,
41,-,Lazywax,Santa Catarina (feat. Late Nite Tuff Guy) [Late Nite Tuff Guy Remix],-,41,1,,,,
42,up,Kehlani,Gangsta,100,26,71,,,,
43,down,Michael Kiwanuka,Cold Little Heart,35,6,103,,,,
44,down,The Weeknd,Save Your Tears,42,2,65,80,2020-03-22,1,2021-03-21
45,up,Ginuwine,Pony,58,17,109,,,,
46,down,Alicia Keys,Fallin',37,12,53,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),38,15,83,,,,
48,down,Sade,Smooth Operator (Single Version),32,16,127,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,10,125,,,,
50,down,Bëlga,Fizetésnap,40,12,125,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,27,122,,,,
52,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,118,,,,
53,down,Prince & The Revolution,Kiss,44,18,123,,,,
54,down,Seal,Do You Ever,45,18,128,,,,
55,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),46,22,128,,,,
56,-,The Weeknd,"The Birds, Pt. 2 (Original)",-,56,1,,,,
57,-,The Kount,Right Here (feat. Noam),-,57,1,,,,
58,down,R. Kelly,I Believe I Can Fly,47,18,124,,,,
59,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),49,12,126,,,,
60,down,Amy Winehouse,Rehab,50,22,127,,,,
61,-,The Weeknd,What You Need (Original),-,61,1,,,,
62,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),62,46,30,,,,
63,down,CeeLo Green,Bright Lights Bigger City,51,22,128,,,,
64,down,Iyeoka,Simply Falling,48,22,102,,,,
65,down,Misshmusic,Neked Nincs,52,29,124,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),54,16,124,,,,
67,down,Tina Turner,The Best,55,6,118,,,,
68,-,PJ Morton,DON'T LET GO,-,68,1,,,,
69,down,Rico & Miss Mood,Mágnes,56,19,112,,,,
70,-,PJ Morton,Say So (feat. Jojo),-,70,1,,,,
71,down,Alicia Keys,If I Ain't Got You,59,27,123,,,,
72,up,Boney M.,Sunny,84,23,24,,,,
73,-,Boney M.,Daddy Cool,-,25,25,,,,
74,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,9,,,,
75,-,The Weeknd,In Your Eyes,-,11,53,41,2020-03-22,12,2020-03-29
76,-,Ne-Yo,Because of You,-,63,14,,,,
77,down,Amy Winehouse,Back to Black,41,11,128,,,,
78,up,Chris Brown,Don't Wake Me Up,94,48,28,,,,
79,-,Baby Huey & The Baby Sitters,Hard Times,-,79,2,,,,
80,down,Krisztián Burai,Engedj… (feat. GWM & Missh),60,12,110,,,,
81,-,Baby Huey & The Baby Sitters,A Change Is Going to Come,-,81,1,,,,
82,down,Chris Brown,Turn Up the Music,67,52,64,,,,
83,-,Arin Ray,F**k Y'all (feat. SiR),-,83,1,,,,
84,-,Baby Huey & The Baby Sitters,Listen to Me,-,84,1,,,,
85,-,Elgit Doda,Ku Je,-,85,1,,,,
86,-,AKC Kretta,Bálkirálynő (feat. AKC Misi),-,86,1,,,,
87,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,87,1,,,,
88,-,Kretta,Mondd Meg (feat. AKC Misi & Plo Persici),-,88,1,,,,
89,-,Elayna Boynton,The World is a Hustle,-,89,1,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,72,3,,,,
91,-,Caramel,A Dal Nem Hagy El,-,83,4,,,,
92,-,Kehlani,Toxic,-,69,4,,,,
93,down,Alvarado Rodriguez Trio,Yo Yo,82,82,2,,,,
94,-,GWM,Szerelem A Fájdalommal Jár,-,50,13,,,,
95,-,"Earth, Wind & Fire",After the Love Has Gone,-,76,2,,,,
96,-,Jon Batiste,FREEDOM,-,96,1,,,,
97,down,The Weeknd,Secrets,86,46,16,,,,
98,-,Stevie Wonder,For Once in My Life,-,55,5,,,,
99,down,Destiny's Child,Say My Name (Edit),74,58,4,,,,
100,down,Dusty Springfield,Son of a Preacher Man,63,37,63,,,,
