Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,25,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,23,,,,
4,up,Caramel,Lélekdonor,4,2,25,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,25,,,,
6,up,Prince & The Revolution,Purple Rain,7,2,25,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,25,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,25,,,,
9,up,Alicia Keys,Girl On Fire (Live),12,5,22,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,21,,,,
11,down,The Weeknd,Can't Feel My Face,10,7,25,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,24,,,,
13,down,Misshmusic,Budapest (feat. Burai Krisz),11,4,25,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,25,,,,
15,down,Király Viktor,Solo,13,4,25,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,24,,,,
17,up,Raul,EDDIG (feat. LIL G),17,17,2,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,25,,,,
19,up,Rico & Miss Mood,Vihar,19,5,25,,,,
20,up,Chris Brown,Fine China,20,13,25,,,,
21,up,Tina Turner,Proud Mary,43,6,24,,,,
22,up,The Weeknd,The Hills,22,10,25,,,,
23,up,Max & Sims,Get It on Tonight,23,11,25,,,,
24,down,Usher,Scream,18,9,25,,,,
25,down,Alexandra Burke,Hallelujah,21,13,25,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,25,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,25,,,,
28,down,CeeLo Green,Forget You,27,13,25,,,,
29,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,12,,,,
30,down,Lionel Richie,Hello,28,14,25,,,,
31,-,702,Where My Girls At?,-,31,1,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,25,,,,
33,down,Sade,Smooth Operator (Single Version),30,16,25,,,,
34,down,Bëlga,Fizetésnap,31,12,25,,,,
35,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,35,1,,,,
36,up,Doja Cat,Say So,48,19,11,100,2020-02-02,6,2020-05-03
37,down,John Legend,Actions,35,25,2,,,,
38,up,Kool & The Gang,Celebration,39,21,25,,,,
39,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),33,22,25,,,,
40,down,Seal,Do You Ever,34,18,25,,,,
41,down,Amy Winehouse,Back to Black,36,11,25,,,,
42,up,Michael Kiwanuka,Cold Little Heart,68,6,18,,,,
43,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),38,14,24,,,,
44,up,John Legend,Love Me Now,54,44,7,,,,
45,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),40,12,25,,,,
46,down,Prince & The Revolution,Kiss,41,18,25,,,,
47,up,Krisztián Burai,Engedj… (feat. GWM & Missh),80,12,22,,,,
48,up,CeeLo Green,Bright Lights Bigger City,56,22,25,,,,
49,down,R. Kelly,I Believe I Can Fly,44,18,22,,,,
50,down,Misshmusic,Neked Nincs,45,29,25,,,,
51,-,Bill Withers,Ain't No Sunshine,-,6,24,76,2020-04-05,76,2020-04-05
52,-,Arlo Parks,Eugene,-,52,1,,,,
53,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),46,35,25,,,,
54,-,The Mamas,Banana Club,-,54,1,,,,
55,down,Rihanna,Don't Stop the Music,37,25,18,,,,
56,down,Iyeoka,Simply Falling,47,22,25,,,,
57,-,Men of Vizion,Joyride (feat. Tasha Scott),-,57,1,,,,
58,-,Donell Jones,Put Me Down,-,58,1,,,,
59,down,Alicia Keys,If I Ain't Got You,50,27,23,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),51,16,23,,,,
61,-,R. Kelly,Thank God It's Friday,-,61,1,,,,
62,down,Amy Winehouse,Rehab,58,22,25,,,,
63,-,Kenny Lattimore,Weekend (Radio Mix),-,63,1,,,,
64,-,Allure,Head Over Heels (feat. Nas),-,64,1,,,,
65,-,R. Kelly,Only the Loot Can Make Me Happy,-,65,1,,,,
66,down,Mark Ronson,Valerie,59,18,25,,,,
67,-,Joy Enriquez,Tell Me How You Feel,-,67,1,,,,
68,up,Ginuwine,Pony,73,17,21,,,,
69,-,Rico & Miss Mood,Mágnes,-,19,19,,,,
70,-,Bill Withers,Lovely Day,-,32,3,100,2020-04-05,98,2020-04-12
71,up,Jess Glynne,Right Here,79,27,25,,,,
72,down,Nelly,Dilemma,42,15,12,,,,
73,up,John Legend,Save Room,96,36,15,,,,
74,up,Chaka Khan,Ain't Nobody,99,18,22,,,,
75,up,Kehlani,Gangsta,100,26,16,,,,
76,down,Ne-Yo,Miss Independent,55,55,2,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,27,23,,,,
78,-,Whitney Houston,My Love Is Your Love,-,28,16,,,,
79,down,Misshmusic,Menedék,77,7,7,,,,
80,up,Alina Baraz,Endlessly,81,80,2,,,,
81,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,4,,,,
82,-,Khalid,Better,-,58,4,,,,
83,-,R. Kelly,Ignition (Remix),-,83,1,,,,
84,-,Floetry,Say Yes,-,84,1,,,,
85,-,Zacari,Lone Wolf,-,85,1,,,,
86,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,12,,,,
87,down,Kool & The Gang,Fresh,57,40,6,,,,
88,-,Alicia Keys,Underdog,-,49,4,69,2020-01-12,43,2020-03-29
89,-,B2K,Girlfriend (Pied Piper Remix),-,89,1,,,,
90,-,Faith Evans,All Night Long (feat. P. Diddy),-,90,1,,,,
91,-,The Weeknd,In Your Eyes,-,11,1,41,2020-03-22,12,2020-03-29
92,down,Patti LaBelle,Stir It Up,82,82,2,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,32,6,,,,
94,-,Tina Turner,The Best (Edit),-,12,5,,,,
95,-,Alicia Keys,Brand New Me,-,43,6,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,5,,,,
97,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,83,83,2,,,,
98,-,Ben E. King,Stand By Me,-,8,14,,,,
99,-,Kool & The Gang,Get Down On It,-,29,7,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,15,8,,,,
