Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,7,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,7,,,,
3,up,Caramel,Lélekdonor,3,2,7,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,7,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,7,,,,
6,up,Prince & The Revolution,Purple Rain,13,2,7,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,7,,,,
8,up,Alicia Keys,Girl On Fire (Live),8,5,5,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,1,5,,,,
10,down,The Weeknd,Can't Feel My Face,9,7,7,,,,
11,down,Misshmusic,Budapest (feat. Burai Krisz),10,4,7,,,,
12,down,Király Viktor,Solo,11,4,7,,,,
13,up,Stevie Wonder,Happy Birthday,15,8,7,,,,
14,up,Usher,Scream,14,9,7,,,,
15,up,Misshmusic,Szemed mindent elmond (feat. Herceg),40,15,2,,,,
16,up,The Weeknd,The Hills,16,10,7,,,,
17,up,Bill Withers,Ain't No Sunshine,17,6,7,76,2020-04-05,76,2020-04-05
18,up,Chris Brown,Fine China,18,13,7,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,7,,,,
20,up,Tina Turner,Proud Mary,24,6,7,,,,
21,down,Max & Sims,Get It on Tonight,19,11,7,,,,
22,down,Michael Kiwanuka,Cold Little Heart (Acoustic),21,16,7,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,10,7,,,,
24,down,CeeLo Green,Forget You,23,13,7,,,,
25,up,Lionel Richie,Hello,25,14,7,,,,
26,up,Sade,Smooth Operator (Single Version),27,16,7,,,,
27,up,Bëlga,Fizetésnap,28,12,7,,,,
28,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,27,6,,,,
29,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),31,22,7,,,,
30,up,Donna Summer,Hot Stuff,90,30,2,,,,
31,up,Seal,Do You Ever,32,18,7,,,,
32,down,The Weeknd,Blinding Lights,20,1,4,94,2019-12-01,1,2020-03-01
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,10,7,,,,
34,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),38,12,7,,,,
35,up,Prince & The Revolution,Kiss,39,18,7,,,,
36,up,Kool & The Gang,Celebration,41,21,7,,,,
37,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),42,14,6,,,,
38,up,CeeLo Green,Bright Lights Bigger City,44,22,7,,,,
39,down,Amy Winehouse,Back to Black,37,11,7,,,,
40,up,Misshmusic,Neked Nincs,46,29,7,,,,
41,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),47,35,7,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,7,7,,,,
43,up,Iyeoka,Simply Falling,76,22,7,,,,
44,-,The Angel Boy,What Did You Love Me for?,-,44,1,,,,
45,down,Rico & Miss Mood,Vihar,5,5,7,,,,
46,up,Barry White,"You're the First, The Last, My Everything",93,15,4,,,,
47,up,Whitney Houston,I Will Always Love You,67,21,5,,,,
48,up,Amy Winehouse,Rehab,57,22,7,,,,
49,up,Jess Glynne,Right Here,64,27,7,,,,
50,up,Ginuwine,Pony,65,17,7,,,,
51,up,Michael Kiwanuka,Cold Little Heart,58,6,5,,,,
52,up,Krisztián Burai,Engedj… (feat. GWM & Missh),66,12,7,,,,
53,down,R. Kelly,I Believe I Can Fly,33,18,7,,,,
54,down,Rihanna,Don't Stop the Music,45,25,6,,,,
55,up,Tina Turner,The Best,68,6,7,,,,
56,-,Boney M.,Ma Baker,-,18,2,,,,
57,-,"Earth, Wind & Fire",September,-,4,1,,,,
58,down,Alicia Keys,If I Ain't Got You,29,27,7,,,,
59,up,Mark Ronson,Valerie,78,19,7,,,,
60,-,Soul of Man,What Is the Soul of Man,-,60,1,,,,
61,down,Kehlani,Gangsta,49,26,5,,,,
62,up,Chaka Khan,Ain't Nobody,84,18,7,,,,
63,down,Akon,Right Now (Na Na Na),52,50,4,,,,
64,-,Michael Kiwanuka,Love & Hate,-,51,3,,,,
65,up,Whitney Houston,My Love Is Your Love,80,28,7,,,,
66,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),56,47,2,,,,
67,-,Destiny's Child,Bootylicious,-,67,3,,,,
68,down,Alexandra Burke,Hallelujah,53,13,7,,,,
69,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,1,,,,
70,up,Estelle,American Boy (feat. Kanye West),89,49,4,,,,
71,-,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),-,39,1,,,,
72,down,Rico & Miss Mood,Mágnes,34,19,5,,,,
73,-,Adam Skinner & Dan Skinner,Blame It All on Me (feat. Jon Allen),-,73,1,,,,
74,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,74,1,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,24,5,,,,
76,up,John Legend,Save Room,83,36,5,,,,
77,-,The Commodores,Easy,-,77,1,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,75,1,,,,
79,up,John Legend,Love Me Now,86,44,4,,,,
80,-,Sade,Smooth Operator,-,33,1,,,,
81,-,CeeLo Green,F**k You,-,50,1,,,,
82,-,Destiny's Child,Survivor (Edit),-,25,2,,,,
83,-,The Weeknd,Often,-,53,1,,,,
84,-,Edina,I Wanna Be Loved (feat. Black Baron) [Long Version],-,56,1,,,,
85,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,84,1,,,,
86,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,2,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,6,,,,
88,-,"Vincent Montana, Jr.",Who Needs Enemies (Dance Remix),-,88,1,,,,
89,-,Kool & The Gang,Celebration,-,86,1,,,,
90,down,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],72,72,2,,,,
91,down,Avanu,Leave with You (Extended),73,73,2,,,,
92,-,Alice Russell,To Dust,-,92,1,,,,
93,down,"Herceg, Dér Heni & Nemazalány",Dicaprio,92,34,3,,,,
94,down,Ben E. King,Stand By Me,36,8,5,,,,
95,down,The Weeknd,Secrets,54,46,3,,,,
96,-,Mary J. Blige & U2,One (Radio Edit),-,79,1,,,,
97,-,The Isley Brothers,Harvest For the World,-,97,1,,,,
98,up,Alicia Keys,Brand New Me,99,43,4,,,,
99,-,Alice Russell,Citizens,-,99,1,,,,
100,-,The Isley Brothers,"Fight the Power, Pts. 1 & 2",-,100,1,,,,
