Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,203,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,195,,,,
3,up,The Weeknd,Blinding Lights,3,1,195,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,5,2,203,,,,
5,up,Oliver Wolf,Baby Come To Me,25,5,2,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,192,,,,
7,up,Király Viktor,Solo,7,4,200,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,120,76,2021-04-25,2,2021-05-02
9,up,Rico & Miss Mood,Vihar,10,5,187,,,,
10,up,Bill Withers,Ain't No Sunshine,11,6,194,76,2020-04-05,76,2020-04-05
11,up,"Earth, Wind & Fire",September,18,4,159,,,,
12,up,GWM,Megcsináltad,13,2,79,,,,
13,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,188,,,,
14,up,Max & Sims,Get It on Tonight,14,11,203,,,,
15,up,CeeLo Green,Forget You,17,13,201,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,198,,,,
17,up,Alicia Keys,Fallin',20,12,124,,,,
18,up,Alexandra Burke,Hallelujah,24,13,196,,,,
19,up,Bëlga,Fizetésnap,27,12,199,,,,
20,down,Tina Turner,The Best,15,6,185,,,,
21,up,Prince & The Revolution,Kiss,28,18,197,,,,
22,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),29,14,193,,,,
23,up,Seal,Do You Ever,31,18,203,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),33,16,197,,,,
25,down,The Weeknd,Save Your Tears,4,2,139,80,2020-03-22,1,2021-03-21
26,up,R. Kelly,I Believe I Can Fly,34,18,197,,,,
27,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),36,12,201,,,,
28,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,28,1,,,,
29,-,Ciara,BRB,-,29,3,,,,
30,up,CeeLo Green,Bright Lights Bigger City,39,22,203,,,,
31,up,The Weeknd,Take My Breath,40,6,108,,,,
32,up,Krisztián Burai,Engedj… (feat. GWM & Missh),42,12,183,,,,
33,down,Michael Kiwanuka,Cold Little Heart,16,6,171,,,,
34,up,Boney M.,Ma Baker,41,18,84,,,,
35,-,Norbow,Nem Félek,-,35,1,,,,
36,up,Ginuwine,Pony,43,17,179,,,,
37,down,Tina Turner,Proud Mary,8,6,194,,,,
38,up,Misshmusic,Neked Nincs,45,29,199,,,,
39,up,Rico & Miss Mood,Mágnes,46,19,187,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),51,13,133,,,,
41,up,Tina Turner,The Best (Edit),80,12,99,,,,
42,down,Stevie Wonder,Happy Birthday,12,8,198,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,131,,,,
44,-,Bill Withers,Lovely Day,-,32,25,100,2020-04-05,98,2020-04-12
45,down,Ben E. King,Stand By Me,21,8,130,,,,
46,down,Chaka Khan,Ain't Nobody,30,18,170,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,198,,,,
48,up,Whitney Houston,My Love Is Your Love,73,28,77,,,,
49,up,Jess Glynne,Right Here,84,27,124,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,33,,,,
51,down,Vegedream,Ramenez la coupe à la maison,47,5,60,,,,
52,down,The Weeknd,In Your Eyes,48,11,80,41,2020-03-22,12,2020-03-29
53,-,Mark Ronson,Valerie,-,19,168,,,,
54,-,TESWÉR,Élni Nélküled,-,26,7,,,,
55,-,Iyeoka,Simply Falling,-,22,143,,,,
56,down,Kehlani,Gangsta,26,26,127,,,,
57,-,Tinashe,Tightrope,-,57,1,,,,
58,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,74,,,,
59,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,163,,,,
60,-,Marc Rebillet,Essential Workers Anthem,-,60,1,,,,
61,down,Nelly,Dilemma,35,16,109,,,,
62,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,29,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),53,3,178,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,56,7,,,,
65,up,The Weeknd,After Hours,71,39,12,37,2020-02-23,22,2020-03-01
66,down,X-Ray Ted,Talkin',58,58,2,,,,
67,up,Luther Vandross,Endless Love (Duet With Luther Vandross),74,67,4,,,,
68,-,Patti Austin,"Baby, Come to Me",-,4,4,,,,
69,up,"Earth, Wind & Fire",In the Stone,75,69,7,,,,
70,-,Doja Cat,Say So,-,19,75,100,2020-02-02,6,2020-05-03
71,-,Destiny's Child,Survivor (Edit),-,25,37,,,,
72,-,Bri Bryant & Marvin Brooks,Run (feat. 2WEI),-,62,1,,,,
73,down,The Weeknd,House of Balloons / Glass Table Girls,37,37,2,,,,
74,down,World's Famous Supreme Team,Hey! D.J.,49,49,2,,,,
75,-,Usher & Alicia Keys,My Boo,-,49,10,,,,
76,-,Chris Brown,Summer Too Hot,-,28,2,,,,
77,-,Atlantic Starr,Masterpiece,-,77,1,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,17,148,,,,
79,-,Mary J. Blige,Family Affair,-,65,23,,,,
80,-,Lady Wray,Where Were You,-,80,1,,,,
81,-,Boney M.,Sunny,-,23,42,,,,
82,-,Bootsy Collins,Ladies Nite (feat. MC Eiht & BlvckSeeds),-,82,1,,,,
83,-,Boney M.,Daddy Cool,-,25,43,,,,
84,-,Ike & Tina Turner,Nutbush City Limits,-,84,2,,,,
85,down,Randy Crawford,Street Life (Edit),65,62,12,,,,
86,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,60,9,,,,
