Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,165,,,,
2,down,John Legend,All of Me,1,1,171,,,,
3,up,The Weeknd,Blinding Lights,3,1,163,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,2,171,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,158,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,164,,,,
7,up,Király Viktor,Solo,7,4,168,,,,
8,up,The Weeknd,Save Your Tears,13,2,107,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,93,76,2021-04-25,2,2021-05-02
10,up,Rico & Miss Mood,Vihar,10,5,156,,,,
11,up,GWM,Megcsináltad,23,2,50,,,,
12,down,Bill Withers,Ain't No Sunshine,8,6,164,76,2020-04-05,76,2020-04-05
13,up,SZA,Kill Bill,66,1,3,,,,
14,down,Stevie Wonder,Happy Birthday,9,8,170,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,167,,,,
16,down,Max & Sims,Get It on Tonight,15,11,171,,,,
17,down,Michael Kiwanuka,Cold Little Heart,16,6,141,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,168,,,,
19,down,CeeLo Green,Forget You,18,13,170,,,,
20,up,Alicia Keys,Fallin',22,12,96,,,,
21,up,Alexandra Burke,Hallelujah,21,13,164,,,,
22,up,Seal,Do You Ever,28,18,171,,,,
23,up,Bëlga,Fizetésnap,25,12,167,,,,
24,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),26,14,161,,,,
25,up,Prince & The Revolution,Kiss,27,18,165,,,,
26,-,TESWÉR,Élni Nélküled,-,26,4,,,,
27,up,R. Kelly,I Believe I Can Fly,29,18,165,,,,
28,up,CeeLo Green,Bright Lights Bigger City,37,22,171,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,12,101,,,,
30,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),32,12,169,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),33,16,166,,,,
32,up,The Weeknd,Take My Breath,43,6,76,,,,
33,up,Misshmusic,Neked Nincs,45,29,167,,,,
34,up,Krisztián Burai,Engedj… (feat. GWM & Missh),46,12,151,,,,
35,up,Rico & Miss Mood,Mágnes,49,19,155,,,,
36,up,Ben E. King,Stand By Me,69,8,98,,,,
37,up,Boney M.,Ma Baker,53,18,52,,,,
38,up,Ginuwine,Pony,55,17,149,,,,
39,up,Chaka Khan,Ain't Nobody,56,18,140,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),59,13,101,,,,
41,up,Mark Ronson,Valerie,63,19,140,,,,
42,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,18,,,,
43,-,Bill Withers,Lovely Day,-,32,22,100,2020-04-05,98,2020-04-12
44,up,Kehlani,Gangsta,65,26,95,,,,
45,up,Nelly,Dilemma,67,16,79,,,,
46,-,Boney M.,Daddy Cool,-,25,35,,,,
47,-,Marc Rebillet,Work That Ass for Daddy,-,47,1,,,,
48,-,Darien Dean,Last Song (feat. Tiffany T'Zelle),-,48,1,,,,
49,-,SZA,Kill Bill (Sped Up Version),-,49,1,,,,
50,-,Stevie Wonder,Isn't She Lovely (Edit),-,50,3,,,,
51,-,After 7,I Want You,-,51,1,,,,
52,-,Shuggie Otis,Oxford Gray,-,52,1,,,,
53,-,Xanemusic,Sure Thing Sped Up (Remix),-,53,1,,,,
54,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,54,1,,,,
55,-,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),-,55,1,,,,
56,-,Aretha Franklin,A Natural Woman (You Make Me Feel Like) [Mono],-,56,1,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,7,146,,,,
58,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,58,4,,,,
59,-,Adika Pongo,You (feat. Christopher Williams),-,59,1,,,,
60,up,Mickey & Sylvia,Love Is Strange,90,60,2,,,,
61,up,The Weeknd,Montreal,91,61,2,,,,
62,-,Chic,Good Times,-,62,3,,,,
63,up,Michael Kiwanuka,Cold Little Heart,93,32,72,,,,
64,-,Alicia Keys,If I Ain't Got You,-,27,164,,,,
65,-,Prince,When Doves Cry (Edit),-,65,7,,,,
66,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,17,17,,,,
67,-,Miguel,Sure Thing,-,12,2,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,24,45,,,,
69,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,28,,,,
70,-,Hailey Knox,Available For Me,-,61,1,,,,
71,-,The Weeknd,Escape From LA,-,62,2,41,2020-03-29,41,2020-03-29
72,-,Akon,Right Now (Na Na Na),-,50,19,,,,
73,-,Barry White,Just the Way You Are (Single Version),-,61,5,,,,
74,-,Stevie Wonder,Superstition,-,56,21,,,,
75,-,Sister Sledge,We Are Family,-,63,7,,,,
76,-,Marshmello & Khalid,Numb,-,11,16,,,,
77,-,Burai & Misshmusic,Angyal (feat. Discoshit),-,18,10,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,14,170,,,,
79,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,79,1,,,,
80,down,Barry White,"You're the First, The Last, My Everything",73,15,80,,,,
81,down,Jon Mero,Yes It Do,70,70,2,,,,
82,down,Doja Cat,Go to Town,71,71,2,,,,
83,down,Stone Foundation,Life Goes On,74,74,2,,,,
84,down,Stone Foundation,It's Always Been There,75,75,2,,,,
