Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,147,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,146,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,141,,,,
4,up,Caramel,Lélekdonor,4,2,145,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,147,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,146,,,,
7,up,"Earth, Wind & Fire",September,7,4,121,,,,
8,up,The Weeknd,Blinding Lights,8,1,141,94,2019-12-01,1,2020-03-01
9,-,Willy William,Ego (Acoustic Version),-,7,20,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,134,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,122,,,,
12,down,Prince & The Revolution,Purple Rain,10,2,147,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,2,146,,,,
14,down,The Weeknd,Can't Feel My Face,11,7,145,,,,
15,down,Stevie Wonder,Happy Birthday,14,8,146,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,140,,,,
17,down,Király Viktor,Solo,16,4,144,,,,
18,up,Burai & Misshmusic,Angyal (feat. Discoshit),24,18,5,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,144,,,,
20,down,Usher,Scream,17,9,145,,,,
21,down,Tina Turner,Proud Mary,20,6,140,,,,
22,up,The Weeknd,Save Your Tears,28,2,83,80,2020-03-22,1,2021-03-21
23,down,Rico & Miss Mood,Vihar,21,5,134,,,,
24,down,Bill Withers,Ain't No Sunshine,18,6,141,76,2020-04-05,76,2020-04-05
25,up,Amy Winehouse,Back to Black,26,11,146,,,,
26,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,16,66,,,,
27,down,The Weeknd,The Hills,25,10,145,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,146,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,70,76,2021-04-25,2,2021-05-02
30,up,Tina Turner,The Best,53,6,134,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,144,,,,
32,down,Chris Brown,Fine China,29,13,143,,,,
33,up,Rihanna,Don't Stop the Music,75,25,111,,,,
34,down,"Earth, Wind & Fire",Fantasy,31,19,120,,,,
35,down,Max & Sims,Get It on Tonight,32,11,147,,,,
36,down,"Earth, Wind & Fire",Let's Groove,33,17,121,,,,
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,143,,,,
38,down,CeeLo Green,Forget You,36,13,146,,,,
39,up,Chris Brown,Under the Influence,80,6,6,,,,
40,down,Sade,Smooth Operator (Single Version),37,16,145,,,,
41,down,Lionel Richie,Hello,39,14,146,,,,
42,up,GWM,Megcsináltad,46,2,29,,,,
43,down,Alexandra Burke,Hallelujah,40,13,141,,,,
44,up,Amy Winehouse,Rehab,44,22,145,,,,
45,down,Kool & The Gang,Celebration,35,21,145,,,,
46,down,Michael Kiwanuka,Cold Little Heart,41,6,122,,,,
47,down,Alicia Keys,Fallin',38,12,72,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),42,15,100,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,10,144,,,,
50,down,Bëlga,Fizetésnap,45,12,143,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,137,,,,
52,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),48,14,137,,,,
53,down,Prince & The Revolution,Kiss,49,18,141,,,,
54,down,Seal,Do You Ever,50,18,147,,,,
55,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),51,22,145,,,,
56,down,R. Kelly,I Believe I Can Fly,52,18,143,,,,
57,up,Barry White,"You're the First, The Last, My Everything",58,15,60,,,,
58,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),54,12,145,,,,
59,down,Iyeoka,Simply Falling,57,22,119,,,,
60,up,Kool & The Gang,Fresh,84,40,30,,,,
61,down,CeeLo Green,Bright Lights Bigger City,59,22,147,,,,
62,down,Misshmusic,Neked Nincs,60,29,143,,,,
63,up,Whitney Houston,One Moment In Time (2000 Remaster),63,16,143,,,,
64,up,The Weeknd,Take My Breath,64,6,53,,,,
65,up,Rico & Miss Mood,Mágnes,66,19,131,,,,
66,up,Alicia Keys,If I Ain't Got You,67,27,141,,,,
67,up,Krisztián Burai,Engedj… (feat. GWM & Missh),68,12,129,,,,
68,down,Ginuwine,Pony,65,17,127,,,,
69,down,Dusty Springfield,Son of a Preacher Man,61,37,80,,,,
70,up,Chaka Khan,Ain't Nobody,71,18,127,,,,
71,up,Ben E. King,Stand By Me,72,8,78,,,,
72,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,46,35,,,,
73,up,Mark Ronson,Valerie,73,18,131,,,,
74,up,Whitney Houston,I Have Nothing (2000 Remaster),77,13,88,,,,
75,up,Tina Turner,The Best (Edit),82,12,80,,,,
76,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,12,89,,,,
77,up,Nelly,Dilemma,88,15,72,,,,
78,-,Bill Withers,Lovely Day,-,32,19,100,2020-04-05,98,2020-04-12
79,-,Stevie Wonder,I Just Called To Say I Love You,-,43,9,,,,
80,up,Kehlani,Gangsta,89,26,87,,,,
81,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,21,,,,
82,down,John Legend,Save Room,55,36,111,,,,
83,down,Boney M.,Ma Baker,62,18,33,,,,
84,-,Gloria Gaynor,I Will Survive (Rerecorded),-,66,2,,,,
85,up,Márió,Gurulunk Tovább,91,24,7,,,,
86,up,Diana Ross & Lionel Richie,Endless Love,96,33,24,,,,
87,-,The Weeknd,Reminder,-,58,5,,,,
88,down,Doja Cat,Say So,56,19,56,100,2020-02-02,6,2020-05-03
89,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,16,,,,
90,-,Ciara,Work (feat. Missy Elliott),-,90,1,,,,
91,-,Lionel Richie,My Destiny,-,48,7,,,,
92,-,Black Pumas,Colors,-,51,9,,,,
93,down,LL Cool J,Phenomenon (Radio Edit),90,62,7,,,,
94,-,Lionel Richie,All Night Long (All Night) [Single Version],-,43,6,,,,
95,-,Irie Maffia,Volt Egy Álmom,-,30,12,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,75,4,,,,
97,down,Chris Brown,Turn Up the Music,70,52,80,,,,
98,-,Lionel Richie,Do It to Me (Single Radio Edit),-,50,2,,,,
99,-,blackbear,idfc (Tarro Remix),-,73,2,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,32,63,,,,
