Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,163,,,,
2,up,John Legend,All of Me,3,1,176,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,176,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),7,4,167,,,,
5,down,The Weeknd,Blinding Lights,2,1,168,94,2019-12-01,1,2020-03-01
6,down,Aloe Blacc,I Need a Dollar,1,1,170,,,,
7,down,Király Viktor,Solo,6,4,173,,,,
8,up,Rico & Miss Mood,Vihar,9,5,161,,,,
9,up,Tina Turner,Proud Mary,12,6,168,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,10,171,,,,
11,up,Max & Sims,Get It on Tonight,16,11,176,,,,
12,up,The Weeknd,Save Your Tears,23,2,112,80,2020-03-22,1,2021-03-21
13,up,Michael Kiwanuka,Cold Little Heart,17,6,146,,,,
14,up,Alexandra Burke,Hallelujah,18,13,169,,,,
15,up,Alicia Keys,Fallin',25,12,100,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,10,172,,,,
17,up,Bëlga,Fizetésnap,20,12,172,,,,
18,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),21,14,166,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,97,76,2021-04-25,2,2021-05-02
20,up,Prince & The Revolution,Kiss,22,18,170,,,,
21,up,Nelly,Dilemma,45,16,84,,,,
22,up,Seal,Do You Ever,24,18,176,,,,
23,up,R. Kelly,I Believe I Can Fly,26,18,170,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,7,172,,,,
25,up,Ben E. King,Stand By Me,38,8,103,,,,
26,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),28,12,174,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),62,16,171,,,,
28,down,GWM,Megcsináltad,10,2,55,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,12,106,,,,
30,down,CeeLo Green,Bright Lights Bigger City,29,22,176,,,,
31,up,The Weeknd,Take My Breath,31,6,81,,,,
32,down,Bill Withers,Ain't No Sunshine,8,6,169,76,2020-04-05,76,2020-04-05
33,up,Misshmusic,Neked Nincs,34,29,172,,,,
34,up,Krisztián Burai,Engedj… (feat. GWM & Missh),35,12,156,,,,
35,up,Rico & Miss Mood,Mágnes,37,19,160,,,,
36,down,CeeLo Green,Forget You,15,13,175,,,,
37,up,Boney M.,Ma Baker,39,18,57,,,,
38,up,Ginuwine,Pony,40,17,154,,,,
39,down,Marshmello & Khalid,Numb,11,11,21,,,,
40,up,Chaka Khan,Ain't Nobody,41,18,145,,,,
41,up,Chris Brown,Under the Influence,61,6,27,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),42,13,106,,,,
43,up,Mark Ronson,Valerie,43,19,145,,,,
44,up,Kehlani,Gangsta,44,26,100,,,,
45,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,148,,,,
46,down,SZA,Kill Bill,33,1,6,,,,
47,up,The Brand New Heavies,Get On the Right Side (feat. Angela Ricci),67,47,2,,,,
48,-,Solomon Burke,Cry to Me,-,15,25,,,,
49,-,FLO,Fly Girl (feat. Missy Elliott),-,47,1,,,,
50,-,Joe Budden,Pump It Up,-,50,1,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,24,50,,,,
52,up,Jess Glynne,Right Here,59,27,98,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,2,172,,,,
54,-,Gáspár Laci,Es Megis Forog a Fold,-,54,11,,,,
55,down,Boney M.,Sunny,30,23,34,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,170,,,,
57,-,Trey Songz,Can't Help But Wait,-,57,1,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,3,171,,,,
59,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],36,14,32,,,,
60,up,Whitney Houston,My Love Is Your Love,68,28,51,,,,
61,-,Tina Turner,The Best,-,6,158,,,,
62,-,The Weeknd,In Your Eyes,-,11,61,41,2020-03-22,12,2020-03-29
63,-,Caitlin Sommerville,Small Town Big Beach,-,63,1,,,,
64,-,The Weeknd,House of Balloons / Glass Table Girls,-,64,1,,,,
65,-,Anita Ward,Ring My Bell,-,65,3,,,,
66,-,The Pointer Sisters,Jump (For My Love),-,66,5,,,,
67,-,Burai & Misshmusic,Angyal (feat. Discoshit),-,18,11,,,,
68,down,Bill Withers,Lovely Day,47,32,24,100,2020-04-05,98,2020-04-12
69,-,Andra Day,Rise Up,-,68,8,63,2020-04-05,63,2020-04-05
70,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,67,1,,,,
71,down,The Weeknd,Reminder,63,58,7,,,,
72,down,Christina Milian,When You Look At Me (Radio Edit),64,64,3,,,,
73,-,The Flag,Doctorin’ the Tardis (Radio Version),-,73,1,,,,
74,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,74,2,,,,
75,-,Lionel Richie,Lady,-,75,1,,,,
76,-,The Weeknd,After Hours,-,39,8,37,2020-02-23,22,2020-03-01
77,-,Stevie Wonder,I Just Called To Say I Love You,-,43,15,,,,
78,down,The Weeknd & Ariana Grande,Die For You (Remix),46,37,5,,,,
