Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,112,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,112,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,106,,,,
4,up,Caramel,Lélekdonor,4,2,111,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),10,3,112,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,112,,,,
7,up,"Earth, Wind & Fire",September,7,4,88,,,,
8,down,The Weeknd,Blinding Lights,6,1,108,94,2019-12-01,1,2020-03-01
9,down,Prince & The Revolution,Purple Rain,8,2,112,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,99,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,89,,,,
12,down,The Weeknd,Can't Feel My Face,11,7,112,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,111,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,112,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),15,4,106,,,,
16,up,Király Viktor,Solo,16,4,109,,,,
17,up,Usher,Scream,17,9,112,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,16,33,,,,
19,up,Tina Turner,Proud Mary,19,6,108,,,,
20,up,Bill Withers,Ain't No Sunshine,20,6,106,76,2020-04-05,76,2020-04-05
21,up,The Weeknd,The Hills,21,10,112,,,,
22,up,Chris Brown,Fine China,22,13,111,,,,
23,up,Michael Kiwanuka,Cold Little Heart,41,6,87,,,,
24,down,Max & Sims,Get It on Tonight,23,11,112,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,112,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,111,,,,
27,down,"Earth, Wind & Fire",Fantasy,25,19,87,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,7,109,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,110,,,,
30,-,Daniel Farrant & Paul Rawson,Keep the Faith Strong,-,30,1,,,,
31,down,"Earth, Wind & Fire",Let's Groove,30,17,88,,,,
32,up,Amy Winehouse,Back to Black,37,11,112,,,,
33,down,CeeLo Green,Forget You,31,13,111,,,,
34,up,Lionel Richie,Hello,35,14,112,,,,
35,down,Sade,Smooth Operator (Single Version),33,16,111,,,,
36,down,Alexandra Burke,Hallelujah,34,13,107,,,,
37,up,Kool & The Gang,Celebration,46,21,112,,,,
38,down,Alicia Keys,Fallin',36,12,37,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),40,15,67,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),38,16,109,,,,
41,up,Bëlga,Fizetésnap,43,12,109,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,109,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,27,106,,,,
44,up,Amy Winehouse,Rehab,53,22,111,,,,
45,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,102,,,,
46,up,Prince & The Revolution,Kiss,47,18,109,,,,
47,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),48,22,112,,,,
48,up,Seal,Do You Ever,49,18,112,,,,
49,down,The Weeknd,Save Your Tears,26,2,49,80,2020-03-22,1,2021-03-21
50,up,R. Kelly,I Believe I Can Fly,50,18,108,,,,
51,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),51,12,112,,,,
52,up,CeeLo Green,Bright Lights Bigger City,54,22,112,,,,
53,up,Misshmusic,Neked Nincs,55,29,108,,,,
54,up,Gáspár Laci,Es Megis Forog a Fold,84,54,7,,,,
55,up,Rico & Miss Mood,Mágnes,65,19,96,,,,
56,up,Tina Turner,The Best,56,6,103,,,,
57,up,Alicia Keys,If I Ain't Got You,60,27,107,,,,
58,down,Chris Brown,Turn Up the Music,57,52,49,,,,
59,down,Krisztián Burai,Engedj… (feat. GWM & Missh),58,12,96,,,,
60,up,Dusty Springfield,Son of a Preacher Man,61,37,47,,,,
61,up,Mark Ronson,Valerie,62,18,100,,,,
62,up,Rihanna,Don't Stop the Music,63,25,83,,,,
63,up,John Legend,Save Room,64,36,83,,,,
64,-,Doja Cat,Say So,-,19,51,100,2020-02-02,6,2020-05-03
65,up,Misshmusic,Milliók (feat. G.w.M),92,17,10,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,2,36,76,2021-04-25,2,2021-05-02
67,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,60,5,,,,
68,down,Heavy D & The Boyz,Now That We Found Love (Club Version),66,45,8,,,,
69,down,Chaka Khan,Ain't Nobody,67,18,97,,,,
70,down,The Weeknd,Take My Breath,39,6,21,,,,
71,-,Destiny's Child,Survivor (Edit),-,25,18,,,,
72,up,Gáspár Laci,Kikötok,88,65,2,,,,
73,-,Boney M.,Rivers of Babylon,-,45,11,,,,
74,-,Diana Ross,It's My House,-,74,1,,,,
75,-,Mahalia,Roadside (feat. AJ Tracey),-,75,1,,,,
76,-,S.W.A.D.E.(THE ONE AND ONLY),The Champagne,-,76,1,,,,
77,-,Natalie Cole,Soon,-,77,1,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,12,61,,,,
79,down,Ben E. King,Stand By Me,74,8,51,,,,
80,-,Soha,Mil Pasos,-,28,14,,,,
81,-,Raw Essence,Do You Love What You Feel (Dr Packer Edit),-,81,3,,,,
82,-,Sydney Youngblood,Sit and Wait,-,65,11,,,,
83,-,Macy Gray,I Try,-,52,5,,,,
84,-,Nego,Karma,-,84,1,,,,
85,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),87,77,4,,,,
86,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,59,26,15,,,,
87,-,TLC,No Scrubs,-,36,10,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,78,5,,,,
89,up,Dyke & The Blazers,We Got More Soul (Full-Length Version),89,89,2,,,,
90,-,Real McCoy,Another Night,-,54,12,,,,
91,-,Stevie Wonder,For Once in My Life,-,55,4,,,,
92,-,TLC,Creep,-,92,1,,,,
93,-,Boney M.,Rasputin,-,49,3,,,,
94,down,Solomon Burke,Cry to Me,52,15,14,,,,
95,-,Missy Elliott,Get Ur Freak On (LP Version),-,70,1,,,,
96,down,Tina Turner,The Best (Edit),80,12,56,,,,
97,up,Whitney Houston,I Have Nothing (2000 Remaster),100,13,58,,,,
98,-,Nelly,Dilemma,-,15,56,,,,
99,down,Vegedream,Ramenez la coupe à la maison,75,5,21,,,,
100,-,Kehlani,Gangsta,-,26,63,,,,
