Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,40,,,,
2,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,40,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,38,,,,
5,up,Caramel,Lélekdonor,5,2,39,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,40,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,40,,,,
8,up,"Earth, Wind & Fire",September,9,4,16,,,,
9,up,The Weeknd,Can't Feel My Face,10,7,40,,,,
10,down,Prince & The Revolution,Purple Rain,7,2,40,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,17,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),12,4,38,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,39,,,,
14,down,Király Viktor,Solo,13,4,37,,,,
15,up,Usher,Scream,15,9,40,,,,
16,up,Rico & Miss Mood,Vihar,17,5,40,,,,
17,up,The Weeknd,The Hills,21,10,40,,,,
18,up,Tina Turner,Proud Mary,19,6,38,,,,
19,up,Bill Withers,Ain't No Sunshine,20,6,39,76,2020-04-05,76,2020-04-05
20,up,Lionel Richie,Hello,32,14,40,,,,
21,up,Chris Brown,Fine China,47,13,39,,,,
22,down,Stevie Wonder,Happy Birthday,14,8,40,,,,
23,down,Max & Sims,Get It on Tonight,22,11,40,,,,
24,down,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,40,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,40,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,39,,,,
27,up,Doja Cat,Say So,36,19,24,100,2020-02-02,6,2020-05-03
28,up,CeeLo Green,Forget You,30,13,40,,,,
29,down,"Earth, Wind & Fire",Let's Groove,25,17,16,,,,
30,up,Michael Kiwanuka,Cold Little Heart,37,6,29,,,,
31,down,"Earth, Wind & Fire",Fantasy,28,19,15,,,,
32,down,Alexandra Burke,Hallelujah,31,13,37,,,,
33,up,Alicia Keys,If I Ain't Got You,55,27,36,,,,
34,down,Sade,Smooth Operator (Single Version),33,16,40,,,,
35,-,18+,Midnight Lucy,-,35,1,,,,
36,-,John Legend & Lindsey Stirling,All of Me (Violin Remix),-,36,1,,,,
37,down,Bëlga,Fizetésnap,34,12,40,,,,
38,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),24,14,39,,,,
39,-,Brother Strut,Metropolis,-,39,1,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,39,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,39,,,,
42,up,Amy Winehouse,Back to Black,53,11,40,,,,
43,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),38,22,40,,,,
44,down,Seal,Do You Ever,39,18,40,,,,
45,down,Kool & The Gang,Celebration,42,21,40,,,,
46,up,The Weeknd,In Your Eyes,91,11,10,41,2020-03-22,12,2020-03-29
47,down,Prince & The Revolution,Kiss,43,18,39,,,,
48,-,Rihanna,Don't Stop the Music,-,25,25,,,,
49,-,Ne-Yo,Beautiful Monster,-,49,1,,,,
50,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),45,12,40,,,,
51,down,CeeLo Green,Bright Lights Bigger City,46,22,40,,,,
52,down,R. Kelly,I Believe I Can Fly,48,18,37,,,,
53,down,Iyeoka,Simply Falling,49,22,39,,,,
54,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,54,1,,,,
55,-,Boney M.,Sunny,-,23,4,,,,
56,down,Misshmusic,Neked Nincs,51,29,39,,,,
57,-,Boney M.,Daddy Cool,-,25,5,,,,
58,-,The Weeknd,In Your Eyes,-,29,1,,,,
59,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,55,3,,,,
60,down,Whitney Houston,When You Believe,59,25,2,,,,
61,up,Alicia Keys,Girl On Fire (Live),70,5,37,,,,
62,-,JAY-Z,99 Problems,-,62,1,,,,
63,-,C-Block,So Strung Out (Extended Version),-,63,1,,,,
64,down,Amy Winehouse,Rehab,58,22,39,,,,
65,-,Doja Cat,Freak,-,65,1,,,,
66,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),52,35,39,,,,
67,-,August Alsina,Downtown (feat. Kidd Kidd),-,67,1,,,,
68,down,JMR,Closer,64,64,2,,,,
69,-,John Legend,One Life,-,69,1,,,,
70,-,Young Jeezy,Put On (feat. Kanye West),-,70,1,,,,
71,-,Birocratic,Holy Smokes,-,71,1,,,,
72,-,H.E.R.,Losing,-,72,1,,,,
73,-,Aests,Fight!,-,73,1,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,33,5,,,,
75,-,Lionel Richie,Dancing On the Ceiling,-,75,2,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),82,74,3,99,2020-04-12,91,2020-04-19
77,-,The Weeknd,Secrets,-,46,6,,,,
78,-,Boney M.,Rivers of Babylon,-,45,6,,,,
79,up,Donna Summer,Hot Stuff,81,30,7,,,,
80,-,Kehlani,Gangsta,-,26,22,,,,
81,down,Rico & Miss Mood,Mágnes,63,19,29,,,,
82,-,Corinne Bailey Rae,Trouble Sleeping,-,82,1,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,83,1,,,,
84,-,Corinne Bailey Rae,Enchantment,-,84,1,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,12,,,,
86,-,Michael Kiwanuka,Love & Hate,-,51,10,,,,
87,-,Lionel Richie,"Say You, Say Me",-,36,3,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,27,37,,,,
89,-,Rico & Miss Mood,Örökké Fiatalon,-,50,3,,,,
90,-,Alicia Keys,Fallin' (Live),-,81,1,,,,
91,down,Szilasi Emma & Hámori Máté,Drunkcalls.,78,78,2,,,,
92,down,Gianni Durante,My Heart Is on Fire (Dub Version),79,79,2,,,,
93,down,Gianni Durante,Queen of the Night (Dub Mix),80,80,2,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,77,1,,,,
95,down,Pellegrino & Zodyaco,Caucciù (Migliera Version),41,41,2,,,,
96,-,Misshmusic,Roxtármod,-,65,8,,,,
97,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],98,8,5,,,,
98,-,The Weeknd,A Lonely Night,-,76,2,,,,
99,-,Lionel Richie,My Destiny,-,48,2,,,,
100,down,Whitney Houston,One Moment In Time (2000 Remaster),54,16,38,,,,
