Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,35,,,,
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Caramel,Lélekdonor,4,2,34,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,35,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,35,,,,
6,up,Prince & The Revolution,Purple Rain,10,2,35,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,35,,,,
8,up,"Earth, Wind & Fire",September,11,4,11,,,,
9,down,Alicia Keys,Girl On Fire (Live),8,5,32,,,,
10,up,The Weeknd,Can't Feel My Face,12,7,35,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,12,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,2,34,,,,
13,up,Stevie Wonder,Happy Birthday,14,8,35,,,,
14,up,Usher,Scream,16,9,35,,,,
15,up,The Weeknd,The Hills,20,10,35,,,,
16,up,Tina Turner,Proud Mary,19,6,34,,,,
17,up,Bill Withers,Ain't No Sunshine,21,6,34,76,2020-04-05,76,2020-04-05
18,up,Chris Brown,Fine China,22,13,35,,,,
19,up,"Earth, Wind & Fire",Let's Groove,33,17,11,,,,
20,up,Max & Sims,Get It on Tonight,23,11,35,,,,
21,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,35,,,,
22,down,Aloe Blacc,I Need a Dollar,3,1,33,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,35,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,34,,,,
25,up,CeeLo Green,Forget You,29,13,35,,,,
26,up,"Earth, Wind & Fire",Fantasy,31,19,10,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,7,34,,,,
28,-,Timethai,WHATEVER,-,28,1,,,,
29,up,Alexandra Burke,Hallelujah,32,13,32,,,,
30,up,Lionel Richie,Hello,36,14,35,,,,
31,up,Sade,Smooth Operator (Single Version),37,16,35,,,,
32,up,Prince & The Revolution,Kiss,44,18,35,,,,
33,-,Király Viktor,Solo,-,4,32,,,,
34,up,Bëlga,Fizetésnap,39,12,35,,,,
35,up,Amy Winehouse,Back to Black,42,11,35,,,,
36,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),43,22,35,,,,
37,up,Seal,Do You Ever,45,18,35,,,,
38,down,Kool & The Gang,Celebration,24,21,35,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,10,34,,,,
40,-,Timethai,Impossible,-,40,1,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,31,,,,
42,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),41,14,34,,,,
43,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),52,12,35,,,,
44,down,Krisztián Burai,Engedj… (feat. GWM & Missh),38,12,28,,,,
45,up,CeeLo Green,Bright Lights Bigger City,53,22,35,,,,
46,-,Michael Kiwanuka,Cold Little Heart,-,6,24,,,,
47,up,R. Kelly,I Believe I Can Fly,54,18,32,,,,
48,up,Misshmusic,Menedék,74,7,15,,,,
49,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,34,,,,
50,-,Ann Marie,Have You,-,50,1,,,,
51,up,Iyeoka,Simply Falling,58,22,34,,,,
52,up,Misshmusic,Neked Nincs,78,29,34,,,,
53,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),79,35,34,,,,
54,up,Amy Winehouse,Rehab,100,22,34,,,,
55,up,Tina Turner,The Best,96,6,29,,,,
56,up,Alicia Keys,Underdog,73,49,7,69,2020-01-12,43,2020-03-29
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,27,32,,,,
58,down,Rico & Miss Mood,Vihar,17,5,35,,,,
59,-,Mark Ronson,Valerie,-,18,32,,,,
60,up,Doja Cat,Say So,67,19,19,100,2020-02-02,6,2020-05-03
61,down,Whitney Houston,One Moment In Time (2000 Remaster),30,16,33,,,,
62,-,Ginuwine,Pony,-,17,28,,,,
63,-,Alicia Keys,If I Ain't Got You,-,27,31,,,,
64,-,Boney M.,Daddy Cool,-,25,3,,,,
65,up,Prince & The New Power Generation & Eric Leeds,Gett Off,80,25,6,,,,
66,down,Timethai,Sorry,55,55,2,,,,
67,-,Rico & Miss Mood,Mágnes,-,19,25,,,,
68,down,Whitney Houston,My Love Is Your Love,61,28,20,,,,
69,-,Jess Glynne,Right Here,-,27,31,,,,
70,down,The Fearless Flyers,Adrienne and Adrianne,57,57,2,,,,
71,-,John Legend,Save Room,-,36,20,,,,
72,-,Boney M.,Rivers of Babylon,-,45,5,,,,
73,-,Alicia Keys,Good Job,-,67,2,,,,
74,-,Marvin Gaye,Let's Get It On,-,70,3,,,,
75,-,Aleksa Safiya,Face 2 Face,-,75,1,,,,
76,-,Boney M.,Sunny,-,23,3,,,,
77,-,Janet Jackson,The Pleasure Principle (Long Vocal Remix - Shep Pettibone Mix),-,77,1,,,,
78,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,78,1,,,,
79,-,Tower Of Power,Diggin' On James Brown,-,79,1,,,,
80,down,Ruby Velle & The Soulphonics,The Man Says,59,59,2,,,,
81,-,Rihanna,Don't Stop the Music,-,25,23,,,,
82,down,Satya Project,Stranger Here,60,60,2,,,,
83,-,Stevie Wonder,For Once in My Life,-,55,1,,,,
84,-,People's Choice,Party Is a Groovy Thing,-,84,1,,,,
85,-,Tina Turner,The Best (Edit),-,12,8,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,12,8,,,,
87,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,87,1,,,,
88,-,Chaka Khan,Ain't Nobody,-,18,27,,,,
89,-,Boukou Groove,A Lil Boukou In Your Cup,-,89,1,,,,
90,-,Speedometer,The Shakedown (Say Yeah),-,90,1,,,,
91,-,Change,A Lover's Holiday (Jim Burgess Mix),-,91,1,,,,
92,-,The Absolute Monster Gentlemen & Jon Cleary,Port Street Blues (Live),-,92,1,,,,
93,-,Boney M.,Brown Girl In the Ring,-,84,1,,,,
94,-,Doja Cat,Say So (feat. Nicki Minaj),-,13,5,57,2020-03-08,13,2020-05-10
95,down,The Sweet Vandals,Charlie Love,35,35,2,,,,
96,-,Kehlani,Gangsta,-,26,20,,,,
97,down,Cooly's Hot-Box,Are We Lovers Anymore?,48,48,2,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,15,,,,
99,down,Kool & The Gang,Fresh,40,40,9,,,,
100,-,Raul,EDDIG (feat. LIL G),-,17,5,,,,
