Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,50,,,,
2,up,John Legend,All of Me,2,1,233,,,,
3,down,Aloe Blacc,I Need a Dollar,1,1,221,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,218,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,233,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,219,,,,
7,up,Király Viktor,Solo,7,4,230,,,,
8,up,Rico & Miss Mood,Vihar,9,5,215,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,149,76,2021-04-25,2,2021-05-02
10,up,Bill Withers,Ain't No Sunshine,10,6,224,76,2020-04-05,76,2020-04-05
11,up,Michael Kiwanuka,Cold Little Heart,12,6,200,,,,
12,down,GWM,Megcsináltad,11,2,106,,,,
13,up,Alexandra Burke,Hallelujah,19,13,225,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,225,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,7,228,,,,
16,down,Alicia Keys,Fallin',14,12,154,,,,
17,down,The Weeknd,Save Your Tears,15,2,169,80,2020-03-22,1,2021-03-21
18,up,CeeLo Green,Forget You,18,13,231,,,,
19,up,Rico & Miss Mood,Mágnes,43,19,217,,,,
20,down,Amy Winehouse,Back to Black,17,11,201,,,,
21,up,SZA,Good Days,53,7,21,,,,
22,down,Bëlga,Fizetésnap,20,12,227,,,,
23,up,Mark Ronson,Valerie,30,19,197,,,,
24,down,The Weeknd,Take My Breath,22,6,132,,,,
25,down,Prince & The Revolution,Kiss,23,18,227,,,,
26,down,Seal,Do You Ever,24,18,233,,,,
27,down,Tina Turner,The Best,25,6,215,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,12,156,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),26,16,227,,,,
30,up,"Earth, Wind & Fire",September,69,4,179,,,,
31,down,R. Kelly,I Believe I Can Fly,28,18,226,,,,
32,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),31,12,231,,,,
33,down,Boney M.,Ma Baker,32,18,114,,,,
34,up,CeeLo Green,Bright Lights Bigger City,34,22,233,,,,
35,up,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,211,,,,
36,up,Ben E. King,Stand By Me,37,8,159,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),40,13,162,,,,
38,down,The Weeknd,Blinding Lights,33,1,225,94,2019-12-01,1,2020-03-01
39,up,Ginuwine,Pony,41,17,209,,,,
40,-,Tina Turner,Proud Mary,-,6,223,,,,
41,down,Tina Turner,The Best (Edit),21,12,114,,,,
42,up,Misshmusic,Neked Nincs,42,29,229,,,,
43,-,Robin Thicke,Morning Sun,-,43,1,,,,
44,up,Chaka Khan,Ain't Nobody,44,18,200,,,,
45,up,Nelly,Dilemma,45,16,136,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,7,191,,,,
47,up,Vegedream,Ramenez la coupe à la maison,47,5,83,,,,
48,down,Whitney Houston,My Love Is Your Love,35,28,103,,,,
49,down,Kehlani,Gangsta,48,26,157,,,,
50,-,Kellee Patterson,"If It Don't Fit, Don't Force It",-,50,1,,,,
51,-,William Stuckey,Country People (Flying Mojito Bros Refito),-,51,1,,,,
52,-,Womack & Womack,Life's Just a Ballgame,-,52,1,,,,
53,-,清水靖晃,SUMMER TIME,-,53,1,,,,
54,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,39,,,,
55,-,Facey,Feelin' Love (Club Extended Mix),-,55,1,,,,
56,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,56,9,,,,
57,-,Four Colourz,Missing U,-,57,1,,,,
58,-,Black Truth Rhythm Band,Aspire (2024 Remastered Edition),-,58,1,,,,
59,-,Four Colourz,Cryin' (feat. Tierra Heart),-,59,1,,,,
60,-,Boyz II Men,I Remember,-,60,1,,,,
61,-,Dave James & Keith Beauvais,Beautiful Thing (feat. Roo Savill),-,61,1,,,,
62,-,Boyz II Men,Water Runs Dry (Strat Mix),-,62,1,,,,
63,-,Adam Skinner & Dan Skinner & Dave James,Can't Live Without (feat. Roo Savill),-,63,1,,,,
64,-,Syl Johnson,Anyway the Wind Blows,-,64,1,,,,
65,-,Gregory Abbott,I'll Prove It To You,-,65,1,,,,
66,-,Syl Johnson,Back for a Taste of Your Love,-,66,1,,,,
67,-,Gregory Abbott,Shake You Down,-,67,1,,,,
68,-,Gregory Abbott,I Got the Feelin' (It's Over),-,68,1,,,,
69,-,Syl Johnson,Feelin' Frisky,-,69,1,,,,
70,down,The Weeknd,In Your Eyes,52,11,106,41,2020-03-22,12,2020-03-29
71,-,Syl Johnson,Let Yourself Go,-,71,1,,,,
72,-,Whitney Houston,Saving All My Love for You,-,49,7,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,24,98,,,,
74,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,25,56,,,,
75,down,The Weeknd,Call Out My Name,27,27,35,,,,
76,-,Savana Funk & Gaudi,Raha,-,76,1,,,,
77,down,Judith Hill,Newborn Woman,38,38,2,,,,
78,down,Judith Hill,"Baby, I'm Hollywood",51,51,2,,,,
79,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,79,4,,,,
80,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,80,4,,,,
81,-,Sade,Smooth Operator (Single Version),-,16,172,,,,
82,-,SZA,Good Days,-,43,8,39,2021-01-03,8,2021-01-10
83,-,Akon,Smack That (feat. Eminem),-,54,19,,,,
84,down,Boney M.,Rasputin,59,49,12,,,,
85,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,85,1,,,,
