Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,154,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,149,,,,
4,up,Caramel,Lélekdonor,4,2,153,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,155,,,,
6,up,Chris Brown,Under the Influence,34,6,12,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,154,,,,
8,down,"Earth, Wind & Fire",September,6,4,129,,,,
9,up,The Weeknd,Blinding Lights,18,1,149,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,142,,,,
11,up,Prince & The Revolution,Purple Rain,12,2,155,,,,
12,down,The Weeknd,Can't Feel My Face,10,7,153,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,130,,,,
14,down,Stevie Wonder,Happy Birthday,13,8,154,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,2,154,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),14,4,148,,,,
17,down,Király Viktor,Solo,15,4,152,,,,
18,down,Usher,Scream,16,9,153,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,152,,,,
20,down,Tina Turner,Proud Mary,19,6,148,,,,
21,down,Rico & Miss Mood,Vihar,20,5,142,,,,
22,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,16,74,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,78,76,2021-04-25,2,2021-05-02
24,down,Bill Withers,Ain't No Sunshine,22,6,149,76,2020-04-05,76,2020-04-05
25,up,The Weeknd,The Hills,25,10,153,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,152,,,,
27,up,Chris Brown,Fine China,27,13,151,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,14,154,,,,
29,up,"Earth, Wind & Fire",Fantasy,29,19,128,,,,
30,up,Kool & The Gang,Celebration,41,21,153,,,,
31,up,Michael Kiwanuka,Cold Little Heart,36,6,130,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,17,129,,,,
33,down,Max & Sims,Get It on Tonight,32,11,155,,,,
34,down,Amy Winehouse,Back to Black,23,11,154,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,16,151,,,,
36,down,GWM,Megcsináltad,31,2,37,,,,
37,down,CeeLo Green,Forget You,35,13,154,,,,
38,up,The Weeknd,Save Your Tears,38,2,91,80,2020-03-22,1,2021-03-21
39,up,Soha,Mil Pasos,48,28,23,,,,
40,down,Lionel Richie,Hello,37,14,154,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,33,38,,,,
42,up,Alexandra Burke,Hallelujah,43,13,149,,,,
43,up,Alicia Keys,Fallin',45,12,80,,,,
44,down,Sade,Smooth Operator (Single Version),42,16,153,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),46,15,108,,,,
46,up,Rihanna,Don't Stop the Music,86,25,119,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,10,152,,,,
48,up,Bëlga,Fizetésnap,49,12,151,,,,
49,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),51,14,145,,,,
50,up,Prince & The Revolution,Kiss,52,18,149,,,,
51,up,Seal,Do You Ever,53,18,155,,,,
52,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),55,22,153,,,,
53,up,Amy Winehouse,Rehab,56,22,153,,,,
54,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),57,12,153,,,,
55,up,Selah Sue,This World,58,51,8,,,,
56,up,Iyeoka,Simply Falling,59,22,127,,,,
57,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,57,1,,,,
58,up,CeeLo Green,Bright Lights Bigger City,60,22,155,,,,
59,up,Misshmusic,Neked Nincs,62,29,151,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),65,16,151,,,,
61,up,Chris Brown,Don't Wake Me Up,70,48,51,,,,
62,up,Rico & Miss Mood,Mágnes,67,19,139,,,,
63,up,Krisztián Burai,Engedj… (feat. GWM & Missh),71,12,137,,,,
64,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,64,1,,,,
65,up,Ginuwine,Pony,78,17,135,,,,
66,-,Paris,I Choose You,-,66,1,,,,
67,-,The Weeknd,Call Out My Name,-,27,20,,,,
68,up,Dusty Springfield,Son of a Preacher Man,94,37,87,,,,
69,down,Ben E. King,Stand By Me,50,8,85,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,27,144,,,,
71,up,Gáspár Laci,Es Megis Forog a Fold,76,54,9,,,,
72,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,58,3,,,,
73,up,Barry White,"You're the First, The Last, My Everything",97,15,67,,,,
74,-,ELIZA,A Tear for the Dreadful,-,74,1,,,,
75,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,75,1,,,,
76,-,Chris Brown,Make Love,-,76,1,,,,
77,-,Eric Clapton & B.B. King,Riding With the King,-,77,1,,,,
78,-,Plump DJs,Scram,-,78,1,,,,
79,-,Plump DJs,The Gate,-,79,1,,,,
80,-,Plump DJs,Mad Cow,-,80,1,,,,
81,down,Akon,Right Now (Na Na Na),69,50,17,,,,
82,down,Alicia Keys,If I Ain't Got You,74,27,149,,,,
83,down,Kool & The Gang,Fresh,54,40,34,,,,
84,up,Chris Brown,Turn Up the Music,99,52,87,,,,
85,up,John Legend,Save Room,100,36,118,,,,
86,down,The Weeknd,Take My Breath,61,6,61,,,,
87,-,Chaka Khan,Ain't Nobody,-,18,133,,,,
88,-,Snoop Dogg,Imagine (feat. Dr. Dre and D'Angelo),-,88,1,,,,
89,-,Kool & The Gang,Get Down On It (feat. Blue & Lil Kim),-,89,1,,,,
90,-,Stevie Wonder,Superstition,-,56,18,,,,
91,down,Jesse Lawrence,Get over Yourself (feat. LaKesha Nugent),44,44,2,,,,
92,-,Sam Sparro,Black & Gold,-,37,8,,,,
93,down,Rihanna,Rehab,80,39,23,,,,
94,-,Patti LaBelle,Stir It Up,-,82,4,,,,
95,-,John Legend,All of Me (feat. Jennifer Nettles & Hunter Hayes),-,95,1,,,,
96,-,Irie Maffia,Volt Egy Álmom,-,30,13,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,73,6,,,,
98,down,Tina Turner,The Best,68,6,142,,,,
99,-,John Legend,All of Me (Live),-,87,2,,,,
100,down,Tina Turner,Private Dancer (Single Edit),64,15,21,,,,
