Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,135,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,130,,,,
4,up,Caramel,Lélekdonor,4,2,134,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,136,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,135,,,,
7,up,Willy William,Ego (Acoustic Version),16,7,13,,,,
8,down,"Earth, Wind & Fire",September,7,4,110,,,,
9,up,The Weeknd,Can't Feel My Face,10,7,134,,,,
10,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,7,111,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,135,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),13,4,129,,,,
13,down,Stevie Wonder,Happy Birthday,11,8,135,,,,
14,up,Király Viktor,Solo,14,4,133,,,,
15,up,Usher,Scream,17,9,134,,,,
16,down,The Weeknd,Blinding Lights,8,1,131,94,2019-12-01,1,2020-03-01
17,-,The Coasters,Down In Mexico,-,17,2,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,16,55,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,59,76,2021-04-25,2,2021-05-02
20,up,Bill Withers,Ain't No Sunshine,21,6,130,76,2020-04-05,76,2020-04-05
21,up,The Weeknd,Save Your Tears,35,2,72,80,2020-03-22,1,2021-03-21
22,up,The Weeknd,The Hills,22,10,134,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,135,,,,
24,up,Chris Brown,Fine China,25,13,132,,,,
25,down,"Earth, Wind & Fire",Let's Groove,18,17,110,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,133,,,,
27,down,"Earth, Wind & Fire",Fantasy,23,19,109,,,,
28,up,Max & Sims,Get It on Tonight,28,11,136,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,132,,,,
30,up,The Weeknd,Blinding Lights (Instrumental),43,15,89,,,,
31,down,CeeLo Green,Forget You,30,13,135,,,,
32,up,Sade,Smooth Operator (Single Version),34,16,134,,,,
33,up,Lionel Richie,Hello,33,14,135,,,,
34,up,Alexandra Burke,Hallelujah,36,13,130,,,,
35,-,Queen Naija & Big Sean,Hate Our Love,-,35,1,,,,
36,up,Michael Kiwanuka,Cold Little Heart,39,6,111,,,,
37,up,Alicia Keys,Fallin',41,12,61,,,,
38,up,Vegedream,Ramenez la coupe à la maison,70,5,31,,,,
39,down,Prince & The Revolution,Purple Rain,15,2,136,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,133,,,,
41,-,Ashford & Simpson,The Debt Is Settled,-,41,1,,,,
42,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,126,,,,
43,up,Prince & The Revolution,Kiss,64,18,130,,,,
44,up,Seal,Do You Ever,48,18,136,,,,
45,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),50,22,134,,,,
46,up,R. Kelly,I Believe I Can Fly,51,18,132,,,,
47,up,Amy Winehouse,Rehab,52,22,134,,,,
48,down,Kool & The Gang,Celebration,47,21,134,,,,
49,-,Miquel Brown,Close To Perfection,-,49,1,,,,
50,up,CeeLo Green,Bright Lights Bigger City,54,22,136,,,,
51,up,GWM,Megcsináltad,78,2,18,,,,
52,-,Aamir,Right Now (Na Na Na),-,52,1,,,,
53,up,Iyeoka,Simply Falling,55,22,108,,,,
54,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,54,7,,,,
55,up,Misshmusic,Neked Nincs,56,29,132,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),57,16,132,,,,
57,up,Rico & Miss Mood,Mágnes,58,19,120,,,,
58,up,Chris Brown,Don't Wake Me Up,60,48,34,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,1,123,,,,
60,down,Bëlga,Fizetésnap,40,12,133,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,10,133,,,,
62,down,The Weeknd,Take My Breath,61,6,42,,,,
63,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,63,6,,,,
64,up,Nelly,Dilemma,85,15,64,,,,
65,down,Amy Winehouse,Back to Black,31,11,135,,,,
66,-,Akon,Right Now (Na Na Na),-,50,14,,,,
67,-,Ne-Yo,Because of You,-,63,17,,,,
68,up,Alicia Keys,If I Ain't Got You,68,27,130,,,,
69,down,Ginuwine,Pony,62,17,116,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,49,11,,,,
71,-,Philip Bailey,Easy Lover,-,66,7,,,,
72,-,Boney M.,Ma Baker,-,18,25,,,,
73,down,Barry White,"You're the First, The Last, My Everything",38,15,50,,,,
74,-,Boney M.,Daddy Cool,-,25,26,,,,
75,-,Boney M.,Sunny,-,23,25,,,,
76,-,"Earth, Wind & Fire",After the Love Has Gone,-,76,3,,,,
77,-,Kelly Price,Good Love,-,77,1,,,,
78,-,Boney M.,Rivers of Babylon,-,45,18,,,,
79,-,Gáspár Laci,Kikötok,-,65,4,,,,
80,up,Amy Winehouse,Tears Dry On Their Own,97,73,7,,,,
81,-,The Fantastic Four,Words,-,81,1,,,,
82,-,The Fantastic Four,Alvin Stone (The Birth and Death of a Gangster),-,82,1,,,,
83,-,Steve Lacy,Mercury,-,83,1,,,,
84,-,Ohio Players,Pain,-,84,1,,,,
85,-,Al-Dos Band,Look Tothe Sky,-,85,1,,,,
86,-,Soul II Soul,Happiness (Dub),-,86,1,,,,
87,-,Soul II Soul & Doreen,Feel Free,-,87,1,,,,
88,-,Soul II Soul,African Dance,-,41,1,,,,
89,up,Tinashe & 6LACK,Touch & Go,89,89,2,,,,
90,-,Gloria Gaynor,I Will Survive (Single Version),-,90,1,,,,
91,down,Tinashe & 6LACK,Touch & Go,90,90,2,,,,
92,down,Burai & Misshmusic,Angyal (feat. Discoshit),59,18,3,,,,
93,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,61,4,,,,
94,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),65,12,134,,,,
95,-,Boney M.,Rasputin,-,49,5,,,,
96,-,C-Block,So Strung Out (Radio Version),-,25,4,,,,
97,-,Ashford & Simpson,Solid,-,91,3,,,,
98,down,The Weeknd,Call Out My Name,69,27,16,,,,
99,-,Irie Maffia,Volt Egy Álmom,-,30,8,,,,
100,down,Krisztián Burai,Engedj… (feat. GWM & Missh),67,12,118,,,,
