Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,202,,,,
2,up,The Weeknd,Blinding Lights,2,1,202,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,4,2,210,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,195,,,,
5,down,John Legend,All of Me,3,1,210,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,199,,,,
7,up,The Weeknd,Save Your Tears,9,2,146,80,2020-03-22,1,2021-03-21
8,down,Király Viktor,Solo,7,4,207,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,126,76,2021-04-25,2,2021-05-02
10,up,Rico & Miss Mood,Vihar,10,5,192,,,,
11,up,Bill Withers,Ain't No Sunshine,11,6,201,76,2020-04-05,76,2020-04-05
12,up,GWM,Megcsináltad,25,2,86,,,,
13,down,Tina Turner,Proud Mary,12,6,201,,,,
14,down,Stevie Wonder,Happy Birthday,13,8,203,,,,
15,down,Max & Sims,Get It on Tonight,14,11,210,,,,
16,up,Tina Turner,The Best,29,6,192,,,,
17,down,Michael Kiwanuka,Cold Little Heart,15,6,178,,,,
18,down,CeeLo Green,Forget You,16,13,208,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,205,,,,
20,down,Alicia Keys,Fallin',19,12,131,,,,
21,up,Geszti & Vaczi Eszter,Vabadaba (Un Homme Et Une Femme),45,21,2,,,,
22,up,Amy Winehouse,Back to Black,63,11,185,,,,
23,down,Alexandra Burke,Hallelujah,20,13,203,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,24,80,,,,
25,down,Bëlga,Fizetésnap,21,12,206,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,7,205,,,,
27,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,200,,,,
28,down,Prince & The Revolution,Kiss,23,18,204,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),18,13,140,,,,
30,down,Seal,Do You Ever,24,18,210,,,,
31,down,Whitney Houston,One Moment In Time (2000 Remaster),26,16,204,,,,
32,-,Tata Vega,Get It Up For Love (John Morales M+M CD Mix),-,32,1,,,,
33,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),27,12,208,,,,
34,down,CeeLo Green,Bright Lights Bigger City,30,22,210,,,,
35,-,R. Kelly,I Believe I Can Fly,-,18,203,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,2,184,,,,
37,up,Krisztián Burai,Engedj… (feat. GWM & Missh),56,12,190,,,,
38,down,Boney M.,Ma Baker,31,18,91,,,,
39,down,The Weeknd,Take My Breath,33,6,115,,,,
40,down,Ginuwine,Pony,34,17,186,,,,
41,down,Ben E. King,Stand By Me,35,8,136,,,,
42,down,Misshmusic,Neked Nincs,36,29,206,,,,
43,down,Rico & Miss Mood,Mágnes,38,19,194,,,,
44,down,Chaka Khan,Ain't Nobody,39,18,177,,,,
45,-,Passion,Don't Stop My Love,-,45,1,,,,
46,up,Chris Brown,Under the Influence,60,6,35,,,,
47,-,Mary Jane Girls,All Night Long,-,47,1,,,,
48,down,Mark Ronson,Valerie,41,19,175,,,,
49,down,Nelly,Dilemma,42,16,114,,,,
50,down,Kehlani,Gangsta,43,26,134,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,7,169,,,,
52,down,"Earth, Wind & Fire",September,50,4,164,,,,
53,-,Jmazon,Right Na Na,-,53,1,,,,
54,-,Rick James,Ghetto Life,-,54,1,,,,
55,down,The Weeknd,In Your Eyes,46,11,86,41,2020-03-22,12,2020-03-29
56,-,Márió,Gurulunk Tovább,-,24,10,,,,
57,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,52,6,,,,
58,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,58,1,,,,
59,-,Solo Gas Rec,Go Down,-,59,1,,,,
60,-,Solo Gas Rec,The Last Round,-,60,1,,,,
61,-,Tamia,Into You,-,61,1,,,,
62,-,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),-,62,1,,,,
63,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,63,1,,,,
64,-,Funky Bijou,Brooklyn,-,64,1,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,25,40,,,,
66,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,57,2,,,,
67,down,Jess Glynne,Right Here,54,27,131,,,,
68,-,The Temptations,My Girl,-,55,3,,,,
69,up,Victoria Monét,On My Mama,70,69,2,,,,
70,up,Steve Monite,Only You,71,70,2,,,,
71,up,"Earth, Wind & Fire",In the Stone,72,69,9,,,,
72,up,Usher,She Came to Give It to You (feat. Nicki Minaj),73,72,3,,,,
73,-,G.w.M,Mi titkunk,-,65,1,,,,
74,down,Vegedream,Ramenez la coupe à la maison,37,5,66,,,,
75,down,Tina Turner,We Don't Need Another Hero (Thunderdome),65,30,15,,,,
76,-,Fat Larry's Band,Act Like You Know,-,76,2,,,,
77,-,"Earth, Wind & Fire",Fantasy,-,19,147,,,,
78,down,The Weeknd,Reminder,58,58,11,,,,
79,-,Whitney Houston,My Love Is Your Love,-,28,83,,,,
80,-,James Brown,I Got You (I Feel Good),-,74,13,,,,
81,-,Al Green,How Can You Mend a Broken Heart,-,81,3,,,,
82,down,The Weeknd & Gesaffelstein,I Was Never There,28,28,4,,,,
