Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,177,94,2019-12-01,1,2020-03-01
2,down,Aloe Blacc,I Need a Dollar,1,1,177,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,172,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),5,4,176,,,,
5,up,The Weeknd,Save Your Tears,7,2,121,80,2020-03-22,1,2021-03-21
6,up,Király Viktor,Solo,6,4,182,,,,
7,up,Tina Turner,The Best,34,6,167,,,,
8,up,John Legend,All of Me,16,1,185,,,,
9,up,Bill Withers,Ain't No Sunshine,12,6,176,76,2020-04-05,76,2020-04-05
10,up,Rico & Miss Mood,Vihar,11,5,170,,,,
11,down,Stevie Wonder,Happy Birthday,8,8,180,,,,
12,up,Miguel,Sure Thing,18,12,9,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,10,180,,,,
14,-,GWM,Megcsináltad,-,2,61,,,,
15,-,Tina Turner,Private Dancer (Single Edit),-,15,25,,,,
16,up,Max & Sims,Get It on Tonight,20,11,185,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,181,,,,
18,down,Tina Turner,Proud Mary,10,6,177,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,10,180,,,,
20,up,Alexandra Burke,Hallelujah,23,13,178,,,,
21,down,Prince & The Revolution,Purple Rain,3,2,185,,,,
22,up,Bëlga,Fizetésnap,24,12,181,,,,
23,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),26,14,175,,,,
24,up,Seal,Do You Ever,27,18,185,,,,
25,up,R. Kelly,I Believe I Can Fly,28,18,179,,,,
26,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),29,12,183,,,,
27,up,CeeLo Green,Bright Lights Bigger City,32,22,185,,,,
28,up,The Weeknd,Take My Breath,33,6,90,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,12,115,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,9,,,,
31,up,Misshmusic,Neked Nincs,38,29,181,,,,
32,-,Sympli Whitney,Work It Out Remix (feat. Winfree),-,32,1,,,,
33,-,Destiny's Child,Survivor (Edit),-,25,30,,,,
34,up,Krisztián Burai,Engedj… (feat. GWM & Missh),39,12,165,,,,
35,-,The Weeknd,Kiss Land,-,35,1,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,105,76,2021-04-25,2,2021-05-02
37,up,Ginuwine,Pony,40,17,163,,,,
38,up,Speedometer,La Nueva Manera,44,38,2,,,,
39,up,Rico & Miss Mood,Mágnes,41,19,169,,,,
40,up,Boney M.,Ma Baker,42,18,66,,,,
41,down,Ben E. King,Stand By Me,25,8,112,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),45,13,115,,,,
43,-,Tina Turner & Rod Stewart,It Takes Two,-,43,2,,,,
44,up,Nelly,Dilemma,46,16,93,,,,
45,up,Kehlani,Gangsta,47,26,109,,,,
46,-,Tina Turner,I Don't Wanna Lose You,-,46,3,,,,
47,-,Padi,OUTCASTAWAY (feat. THAMA & YDG),-,47,1,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,48,1,,,,
49,down,CeeLo Green,Forget You,13,13,183,,,,
50,-,Misshmusic,Menedék,-,7,34,,,,
51,down,Michael Kiwanuka,Cold Little Heart,15,6,155,,,,
52,-,Sade,By Your Side,-,39,7,,,,
53,down,Alicia Keys,Fallin',19,12,108,,,,
54,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,21,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),30,16,180,,,,
56,down,Chaka Khan,Ain't Nobody,31,18,154,,,,
57,down,Jess Glynne,Right Here,43,27,107,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,24,59,,,,
59,down,Prince & The Revolution,Kiss,21,18,179,,,,
60,down,Whitney Houston,My Love Is Your Love,59,28,60,,,,
61,-,"Morissette, Jason Dy & KIKX",Diyan Ba Sa Langit (Midnite Remix),-,61,1,,,,
62,-,Mark Ronson,Valerie,-,19,152,,,,
63,-,Darci,Play It Safe,-,63,1,,,,
64,-,Keyshia Cole & Diddy,Last Night,-,64,1,,,,
65,-,Padi,DO (feat. LeeHi),-,65,1,,,,
66,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,68,33,28,,,,
67,down,Whitney Houston,When You Believe,35,25,11,,,,
68,-,Ikyoto,Bloody Stream,-,68,1,,,,
69,down,Whitney Houston,Whatchulookinat (A.K.A. Backing Vox Up),36,36,2,,,,
70,-,Sade,Smooth Operator,-,33,18,,,,
71,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,71,1,,,,
72,-,Liv.e,Wild Animals,-,72,2,,,,
73,-,Essiyas,Overdrive,-,73,1,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,56,3,,,,
75,down,The Weeknd,What You Need,61,61,4,,,,
76,-,Rayana Jay,Breakfast in Bed,-,76,1,,,,
77,-,Tina Turner,Typical Male,-,77,1,,,,
78,-,Tina Turner,Proud Mary (Live In Arnhem),-,72,3,,,,
79,down,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],51,51,2,,,,
80,-,The Weeknd,In Your Eyes,-,11,67,41,2020-03-22,12,2020-03-29
81,down,Solomon Burke,Let Me Wrap My Arms Around You,53,53,2,,,,
82,-,Vegedream,Ramenez la coupe à la maison,-,5,46,,,,
83,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,24,,,,
84,-,GWM,Menj el (feat. Vivienne),-,32,22,,,,
85,-,Doja Cat,Say So,-,19,69,100,2020-02-02,6,2020-05-03
86,-,Mary J. Blige,Someone to Love Me (Naked) [feat. Diddy & Lil Wayne],-,86,1,,,,
87,down,"Misha, Anonymuz & Alexander Mack",Rollin',79,79,2,,,,
88,-,The Weeknd,House of Balloons / Glass Table Girls,-,64,2,,,,
