Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,119,,,,
3,up,Caramel,Lélekdonor,4,2,124,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,125,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,125,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,125,,,,
7,up,"Earth, Wind & Fire",September,7,4,101,,,,
8,up,Prince & The Revolution,Purple Rain,10,2,125,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,112,,,,
10,down,The Weeknd,Can't Feel My Face,9,7,125,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,102,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),15,4,119,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,124,,,,
14,up,GWM,Megcsináltad,14,2,8,,,,
15,down,Stevie Wonder,Happy Birthday,12,8,125,,,,
16,up,Király Viktor,Solo,16,4,122,,,,
17,up,Rico & Miss Mood,Vihar,24,5,113,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,16,46,,,,
19,down,Usher,Scream,17,9,125,,,,
20,down,Tina Turner,Proud Mary,19,6,121,,,,
21,down,Bill Withers,Ain't No Sunshine,20,6,119,76,2020-04-05,76,2020-04-05
22,down,The Weeknd,The Hills,21,10,125,,,,
23,up,Max & Sims,Get It on Tonight,26,11,125,,,,
24,up,"Earth, Wind & Fire",Fantasy,29,19,100,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,10,123,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,123,,,,
27,up,"Earth, Wind & Fire",Let's Groove,32,17,101,,,,
28,up,CeeLo Green,Forget You,34,13,124,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,125,,,,
30,up,Sade,Smooth Operator (Single Version),35,16,124,,,,
31,-,Cleo Sol,Sweet Blue,-,31,1,,,,
32,up,Lionel Richie,Hello,37,14,125,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),58,13,67,,,,
34,up,Alicia Keys,Fallin',38,12,50,,,,
35,up,The Weeknd,Blinding Lights (Instrumental),39,15,80,,,,
36,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,36,1,,,,
37,up,Kool & The Gang,Celebration,40,21,125,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,122,,,,
39,up,Bëlga,Fizetésnap,42,12,122,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,48,76,2021-04-25,2,2021-05-02
41,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,115,,,,
42,up,Prince & The Revolution,Kiss,47,18,120,,,,
43,up,Seal,Do You Ever,48,18,125,,,,
44,-,Chaka Khan,Ain't Nobody,-,18,107,,,,
45,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),50,22,125,,,,
46,up,R. Kelly,I Believe I Can Fly,52,18,121,,,,
47,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),54,12,123,,,,
48,up,Chris Brown,Don't Wake Me Up,61,48,26,,,,
49,up,The Weeknd,Save Your Tears,53,2,62,80,2020-03-22,1,2021-03-21
50,up,Michael Kiwanuka,Cold Little Heart,84,6,100,,,,
51,-,En Vogue,Free Your Mind,-,38,21,,,,
52,up,CeeLo Green,Bright Lights Bigger City,55,22,125,,,,
53,down,Caramel,Szeretlek,28,28,18,,,,
54,up,Misshmusic,Neked Nincs,56,29,121,,,,
55,-,Etta James,Night People,-,55,1,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),57,16,121,,,,
57,up,Tina Turner,The Best,59,6,115,,,,
58,up,Rico & Miss Mood,Mágnes,60,19,109,,,,
59,down,Amy Winehouse,Back to Black,44,11,125,,,,
60,up,Dusty Springfield,Son of a Preacher Man,96,37,60,,,,
61,up,John Legend,Save Room,99,36,94,,,,
62,-,Rihanna,Don't Stop the Music,-,25,93,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,71,,,,
64,-,Akon,Right Now (Na Na Na),-,50,12,,,,
65,-,Soha,Mil Pasos,-,28,18,,,,
66,down,Alicia Keys,If I Ain't Got You,64,27,120,,,,
67,up,Chris Brown,Turn Up the Music,81,52,61,,,,
68,up,Kehlani,Gangsta,89,26,68,,,,
69,down,Amy Winehouse,Rehab,49,22,124,,,,
70,-,Ben E. King,Stand By Me,-,8,61,,,,
71,up,Barry White,"You're the First, The Last, My Everything",93,15,45,,,,
72,up,Rihanna,Rehab,80,39,18,,,,
73,-,Tina Turner,The Best (Edit),-,12,64,,,,
74,-,Nelly,Dilemma,-,16,61,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,119,,,,
76,-,Akon,"Sorry, Blame It On Me",-,76,1,,,,
77,-,Iyeoka,Simply Falling,-,22,99,,,,
78,down,Chris Brown,Fine China,23,13,124,,,,
79,down,The Weeknd,Blinding Lights,25,1,121,94,2019-12-01,1,2020-03-01
80,-,Anita Ward,Ring My Bell,-,65,2,,,,
81,-,Childish Gambino,Feels Like Summer,-,81,2,,,,
82,-,GWM,Menj el (feat. Vivienne),-,32,19,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,7,122,,,,
84,-,Scruscru,Teuf De Ouf (feat. Jehan),-,83,1,,,,
85,-,Kool & The Gang,Ladies Night (Single Version),-,84,4,,,,
86,-,Leon Bridges,River,-,82,7,,,,
87,down,Irie Maffia,Volt Egy Álmom,30,30,4,,,,
88,-,C-Block,So Strung Out (Radio Version),-,25,3,,,,
89,-,Kool & The Gang,Too Hot,-,79,5,,,,
90,-,Barry White,Let the Music Play,-,84,2,,,,
91,down,Fousheé,Deep End,66,22,21,,,,
92,-,C-Block,Time Is Tickin (Radio Version),-,74,3,,,,
93,-,Amy Winehouse,Tears Dry On Their Own,-,73,5,,,,
94,-,Aya Nakamura,Djadja,-,58,16,85,2020-06-28,70,2020-07-19
95,-,6LACK,Free,-,95,1,,,,
96,-,Tory Lanez,The Take (feat. Chris Brown),-,59,3,65,2019-11-24,65,2019-11-24
97,down,Mark Ronson,Valerie,88,19,111,,,,
98,-,Ali Gatie,It's You,-,85,6,41,2019-10-06,35,2019-10-27
99,-,Pip Millett,Hard Life,-,73,2,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,38,,,,
