Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,197,,,,
2,up,John Legend,All of Me,2,1,205,,,,
3,up,The Weeknd,Blinding Lights,3,1,197,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,2,205,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,190,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,194,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,122,76,2021-04-25,2,2021-05-02
8,up,Király Viktor,Solo,8,4,202,,,,
9,up,Rico & Miss Mood,Vihar,10,5,189,,,,
10,up,Bill Withers,Ain't No Sunshine,11,6,196,76,2020-04-05,76,2020-04-05
11,up,Tina Turner,Proud Mary,32,6,196,,,,
12,up,GWM,Megcsináltad,13,2,81,,,,
13,up,SZA,Kill Bill,22,1,23,,,,
14,up,Max & Sims,Get It on Tonight,14,11,205,,,,
15,up,Michael Kiwanuka,Cold Little Heart,15,6,173,,,,
16,up,CeeLo Green,Forget You,16,13,203,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,200,,,,
18,up,Alicia Keys,Fallin',18,12,126,,,,
19,up,Mark Ronson,Valerie,42,19,170,,,,
20,up,Tina Turner,The Best,30,6,187,,,,
21,down,Alexandra Burke,Hallelujah,20,13,198,,,,
22,up,Boney M.,Ma Baker,29,18,86,,,,
23,down,Bëlga,Fizetésnap,21,12,201,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,7,200,,,,
25,up,The Weeknd,Save Your Tears,53,2,141,80,2020-03-22,1,2021-03-21
26,down,Prince & The Revolution,Kiss,23,18,199,,,,
27,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),24,14,195,,,,
28,down,Seal,Do You Ever,26,18,205,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),27,16,199,,,,
30,down,R. Kelly,I Believe I Can Fly,28,18,199,,,,
31,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),12,12,203,,,,
32,up,The Weeknd,In Your Eyes,68,11,82,41,2020-03-22,12,2020-03-29
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,12,133,,,,
34,down,CeeLo Green,Bright Lights Bigger City,33,22,205,,,,
35,up,The Weeknd,Take My Breath,35,6,110,,,,
36,up,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,185,,,,
37,up,Ginuwine,Pony,37,17,181,,,,
38,up,Misshmusic,Neked Nincs,38,29,201,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",25,25,35,,,,
40,down,Rico & Miss Mood,Mágnes,39,19,189,,,,
41,down,Chaka Khan,Ain't Nobody,40,18,172,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),41,13,135,,,,
43,up,Kehlani,Gangsta,47,26,129,,,,
44,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,19,,,,
45,down,Whitney Houston,My Love Is Your Love,44,28,79,,,,
46,-,Ben E. King,Stand By Me,-,8,131,,,,
47,down,"Earth, Wind & Fire",September,19,4,161,,,,
48,up,Ciara,BRB,81,29,5,,,,
49,-,Ren,Sexy Bitch (Speed),-,49,1,,,,
50,up,Caramel,Lélekdonor,67,2,175,,,,
51,down,Bobby Caldwell,Love Won't Wait,43,43,2,,,,
52,-,Amit Sagie,Chapter in Life,-,52,1,,,,
53,-,Boyz II Men,4 Seasons of Loneliness,-,53,1,,,,
54,-,Nic Dean,Foreign Escape,-,54,1,,,,
55,-,Stevie Wonder,For Once in My Life,-,55,6,,,,
56,-,Boney M.,Ma Baker,-,56,1,,,,
57,down,Jess Glynne,Right Here,45,27,126,,,,
58,down,Tina Turner,The Best (Edit),34,12,101,,,,
59,-,Tina Turner,Private Dancer (Single Edit),-,15,31,,,,
60,-,Arin Ray,Lonely (feat. Jessie Reyez),-,60,1,,,,
61,down,Solomon Burke,Cry to Me,54,15,31,,,,
62,down,Oliver Wolf,Baby Come To Me,7,5,4,,,,
63,down,Vegedream,Ramenez la coupe à la maison,48,5,62,,,,
64,-,Whee In,In The Mood,-,64,1,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,24,76,,,,
66,-,Jennifer Lopez,Love Don't Cost a Thing,-,66,1,,,,
67,-,JINI,Bad Reputation,-,67,1,,,,
68,-,Lauryn Hill,Can't Take My Eyes Off of You,-,68,12,,,,
69,down,Sandra,Maria Magdalena,59,59,3,,,,
70,-,Childish Gambino,Redbone,-,43,24,,,,
71,-,Destiny's Child,Survivor,-,62,4,,,,
72,-,Khalid,Better,-,58,12,,,,
73,down,The Weeknd,The Hills,70,10,175,,,,
74,-,Aero Austaire & Musa,"Sometimes, I",-,74,2,,,,
75,-,Sevana,Brand New - A Colors Show,-,75,2,,,,
76,down,DJ Davion,Bossa Nova X West Coast (Remix),55,55,2,,,,
