Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,100,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,97,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,100,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,100,,,,
5,down,"Earth, Wind & Fire",September,4,4,76,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,100,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,88,,,,
8,up,Prince & The Revolution,Purple Rain,18,2,100,,,,
9,up,The Weeknd,Can't Feel My Face,10,7,100,,,,
10,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,7,77,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,99,,,,
12,down,The Weeknd,Take My Breath,6,6,9,,,,
13,down,Misshmusic,Budapest (feat. Burai Krisz),12,4,95,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,100,,,,
15,up,Király Viktor,Solo,16,4,97,,,,
16,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],17,16,21,,,,
17,up,Tina Turner,Proud Mary,19,6,96,,,,
18,up,Rico & Miss Mood,Vihar,42,5,94,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,24,76,2021-04-25,2,2021-05-02
20,up,Bill Withers,Ain't No Sunshine,20,6,95,76,2020-04-05,76,2020-04-05
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,100,,,,
22,down,Usher,Scream,15,9,100,,,,
23,up,Chris Brown,Fine China,23,13,99,,,,
24,up,Max & Sims,Get It on Tonight,24,11,100,,,,
25,down,The Weeknd,The Hills,22,10,100,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,99,,,,
27,up,Michael Kiwanuka,Cold Little Heart (Acoustic),27,16,98,,,,
28,up,"Earth, Wind & Fire",Fantasy,28,19,75,,,,
29,-,Joe,Ride Wit U (feat. G-Unit),-,29,3,,,,
30,down,"Earth, Wind & Fire",Let's Groove,29,17,76,,,,
31,up,CeeLo Green,Forget You,31,13,99,,,,
32,up,Amy Winehouse,Rehab,50,22,99,,,,
33,up,Amy Winehouse,Back to Black,34,11,100,,,,
34,down,Sade,Smooth Operator (Single Version),32,16,99,,,,
35,up,Barry White,"You're the First, The Last, My Everything",46,15,30,,,,
36,down,Kool & The Gang,Celebration,35,21,100,,,,
37,up,Alexandra Burke,Hallelujah,62,13,95,,,,
38,down,Lionel Richie,Hello,33,14,100,,,,
39,up,Bëlga,Fizetésnap,57,12,97,,,,
40,up,Michael Kiwanuka,Cold Little Heart,59,6,75,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,10,97,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),39,15,55,,,,
43,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),63,14,90,,,,
44,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,46,,,,
45,down,Prince & The Revolution,Kiss,41,18,97,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,97,,,,
47,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),43,22,100,,,,
48,down,Seal,Do You Ever,44,18,100,,,,
49,down,R. Kelly,I Believe I Can Fly,45,18,96,,,,
50,-,GWM,Szerelem A Fájdalommal Jár,-,50,6,,,,
51,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),47,12,100,,,,
52,-,The Weeknd,In Your Eyes,-,11,44,41,2020-03-22,12,2020-03-29
53,down,CeeLo Green,Bright Lights Bigger City,49,22,100,,,,
54,down,Misshmusic,Neked Nincs,52,29,96,,,,
55,down,Tina Turner,The Best,53,6,91,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),54,16,97,,,,
57,up,Alicia Keys,If I Ain't Got You,60,27,95,,,,
58,down,Rico & Miss Mood,Mágnes,55,19,86,,,,
59,down,Chris Brown,Turn Up the Music,56,52,37,,,,
60,up,Krisztián Burai,Engedj… (feat. GWM & Missh),61,12,87,,,,
61,up,Mark Ronson,Valerie,65,19,88,,,,
62,up,Dusty Springfield,Son of a Preacher Man,70,37,35,,,,
63,up,John Legend,Save Room,71,36,71,,,,
64,up,Chaka Khan,Ain't Nobody,86,18,85,,,,
65,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,33,20,,,,
66,up,Ginuwine,Pony,99,17,86,,,,
67,up,Kool & The Gang,Fresh,78,40,24,,,,
68,up,Rihanna,Don't Stop the Music,100,25,72,,,,
69,down,Iyeoka,Simply Falling,51,22,98,,,,
70,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,15,,,,
71,-,Rico & Miss Mood,Örökké Fiatalon,-,50,6,,,,
72,down,Misshmusic,Milliók (feat. G.w.M),68,17,3,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,27,94,,,,
74,-,Empire Cast,Mama (Stripped Down Version) [feat. Jussie Smollett],-,74,1,,,,
75,-,Steve Lacy,Dark Red,-,62,1,,,,
76,up,Aya Nakamura,Djadja,94,58,8,85,2020-06-28,70,2020-07-19
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,11,,,,
78,down,The Weeknd,Blinding Lights,37,1,96,94,2019-12-01,1,2020-03-01
79,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,79,1,,,,
80,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),88,54,5,,,,
81,-,Warren G,Regulate (feat. Nate Dogg),-,81,1,,,,
82,-,The Weeknd,Save Your Tears,-,2,37,80,2020-03-22,1,2021-03-21
83,-,Jess Glynne,Right Here,-,27,80,,,,
84,-,Dj's Cashbox,We Want Some P***y,-,84,1,,,,
85,down,Boney M.,Sunny,58,23,18,,,,
86,-,Willy William,Ego (Radio Edit),-,47,4,,,,
87,-,GWM,"Meggyilkoltál (feat. Ginoka, T.Danny & Vivienne)",-,72,3,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,32,8,,,,
89,down,Misshmusic,Nem Érzem Az Arcom,40,40,3,,,,
90,-,R. Kelly,Gotham City,-,90,3,,,,
91,-,Dzsúdló,Unom,-,70,2,,,,
92,-,Tina Turner,The Best (Edit),-,12,46,,,,
93,-,Usher,U Got It Bad,-,83,1,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,12,50,,,,
95,-,Nelly,Dilemma,-,16,48,,,,
96,down,Nicole Bus,With You,79,79,2,,,,
97,-,Ben E. King,Stand By Me,-,8,41,,,,
98,-,Diana Ross,Upside Down (Original CHIC Mix),-,98,1,,,,
99,down,Caramel,Lélekdonor,13,2,99,,,,
100,down,Ne-Yo,Because of You,75,63,10,,,,
