Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,180,,,,
2,up,The Weeknd,Blinding Lights,2,1,180,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,2,188,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,175,,,,
5,up,Misshmusic,Budapest (feat. Burai Krisz),7,4,179,,,,
6,up,The Weeknd,Save Your Tears,6,2,124,80,2020-03-22,1,2021-03-21
7,up,Király Viktor,Solo,8,4,185,,,,
8,down,John Legend,All of Me,5,1,188,,,,
9,up,Rico & Miss Mood,Vihar,10,5,173,,,,
10,up,Bill Withers,Ain't No Sunshine,11,6,179,76,2020-04-05,76,2020-04-05
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,10,183,,,,
12,down,GWM,Megcsináltad,9,2,64,,,,
13,up,Max & Sims,Get It on Tonight,16,11,188,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,183,,,,
15,up,CeeLo Green,Forget You,17,13,186,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),40,16,182,,,,
17,up,Alexandra Burke,Hallelujah,20,13,181,,,,
18,up,Bëlga,Fizetésnap,22,12,184,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,184,,,,
20,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),23,14,178,,,,
21,up,Seal,Do You Ever,24,18,188,,,,
22,-,Dominique Fils-Aimé,Feeling Good,-,22,1,,,,
23,up,R. Kelly,I Believe I Can Fly,25,18,182,,,,
24,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),26,12,186,,,,
25,up,Tina Turner,Proud Mary,60,6,180,,,,
26,down,Prince & The Revolution,Kiss,21,18,182,,,,
27,-,DJ-LY,Sexy Tarraxo,-,27,1,,,,
28,down,CeeLo Green,Bright Lights Bigger City,27,22,188,,,,
29,up,The Weeknd,Take My Breath,29,6,93,,,,
30,-,Chris Brown,Under the Influence,-,6,29,,,,
31,up,Rico & Miss Mood,Terapeuta,62,31,2,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,12,118,,,,
33,up,Sade,Smooth Operator,46,33,21,,,,
34,down,Misshmusic,Neked Nincs,32,29,184,,,,
35,down,Krisztián Burai,Engedj… (feat. GWM & Missh),34,12,168,,,,
36,down,Rico & Miss Mood,Mágnes,35,19,172,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,107,76,2021-04-25,2,2021-05-02
38,down,Boney M.,Ma Baker,37,18,69,,,,
39,down,Ben E. King,Stand By Me,38,8,115,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,183,,,,
41,-,Michael Kiwanuka,Cold Little Heart,-,6,156,,,,
42,down,Chaka Khan,Ain't Nobody,39,18,157,,,,
43,up,Márió & Rézműves Márkó,Mennyit vártam rád,66,25,6,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),41,13,118,,,,
45,down,Mark Ronson,Valerie,42,19,155,,,,
46,-,Alicia Keys,Fallin',-,12,109,,,,
47,down,Nelly,Dilemma,43,16,96,,,,
48,down,Kehlani,Gangsta,45,26,112,,,,
49,down,Jess Glynne,Right Here,47,27,110,,,,
50,-,Jeffrey Osborne,We're Going All the Way,-,50,1,,,,
51,down,Tina Turner,The Best,28,6,170,,,,
52,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,152,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,2,171,,,,
54,down,Vegedream,Ramenez la coupe à la maison,36,5,49,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,24,62,,,,
56,down,Ginuwine,Pony,19,17,166,,,,
57,-,E Woods,Do You,-,57,1,,,,
58,-,E Woods,Butter Dreams,-,58,1,,,,
59,-,Full Flava,For My Baby (JKriv Remix) [feat. CeCe Peniston],-,59,1,,,,
60,-,Dogs Of War,Space Conqueror,-,60,1,,,,
61,-,Hoodys,Self Control (RMX),-,61,1,,,,
62,-,Hoodys,Self Control,-,62,1,,,,
63,-,Jooyoung,My Soles Worn Out,-,63,1,,,,
64,-,Tony Igy,Astronomia (Extended Mix),-,64,2,,,,
65,-,Misshmusic,Próbálkozok,-,65,5,,,,
66,down,Shirley Bassey,Light My Fire,33,33,2,,,,
67,up,Whitney Houston,My Love Is Your Love,69,28,63,,,,
68,-,The Weeknd,In Your Eyes,-,11,69,41,2020-03-22,12,2020-03-29
69,-,Natalie Cole,This Will Be (An Everlasting Love),-,69,2,,,,
70,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,70,1,,,,
71,-,Aya Nakamura,Copines,-,70,3,,,,
72,down,The Weeknd,Die For You,65,65,6,,,,
73,-,Colonel Abrams,Trapped,-,34,2,,,,
74,-,Kat Deluna,Whine Up (feat. Elephant Man),-,74,2,,,,
75,-,Doja Cat,Candy,-,35,6,,,,
76,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,26,,,,
77,down,Whitney Houston,Run to You,70,70,6,,,,
78,-,Caramel,Lélekdonor,-,2,172,,,,
79,-,Kelela,Enough for Love,-,79,1,,,,
80,down,Beyoncé & Shakira,Beautiful Liar (Remix),59,59,2,,,,
