Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,151,,,,
3,up,Caramel,Lélekdonor,4,2,155,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,157,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,156,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,156,,,,
7,up,Willy William,Ego (Acoustic Version),17,7,27,,,,
8,down,"Earth, Wind & Fire",September,7,4,131,,,,
9,up,Prince & The Revolution,Purple Rain,10,2,157,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,144,,,,
11,up,The Weeknd,Can't Feel My Face,11,7,155,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,132,,,,
13,up,Stevie Wonder,Happy Birthday,14,8,156,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,156,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,150,,,,
16,up,Király Viktor,Solo,18,4,154,,,,
17,up,Usher,Scream,19,9,155,,,,
18,up,Tina Turner,Proud Mary,22,6,150,,,,
19,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,16,76,,,,
20,up,Bill Withers,Ain't No Sunshine,27,6,151,76,2020-04-05,76,2020-04-05
21,up,The Weeknd,The Hills,28,10,155,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,10,154,,,,
23,up,Chris Brown,Fine China,33,13,153,,,,
24,up,GWM,Megcsináltad,32,2,39,,,,
25,up,The Weeknd,Save Your Tears,29,2,93,80,2020-03-22,1,2021-03-21
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,14,156,,,,
27,up,Amy Winehouse,Back to Black,35,11,156,,,,
28,up,"Earth, Wind & Fire",Fantasy,36,19,130,,,,
29,down,Lionel Richie,Hello,25,14,156,,,,
30,up,"Earth, Wind & Fire",Let's Groove,37,17,131,,,,
31,up,Max & Sims,Get It on Tonight,38,11,157,,,,
32,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,16,153,,,,
33,up,Sade,Smooth Operator (Single Version),43,16,155,,,,
34,up,CeeLo Green,Forget You,45,13,156,,,,
35,-,Marshmello & Khalid,Numb,-,11,8,,,,
36,up,Alexandra Burke,Hallelujah,52,13,151,,,,
37,-,Boyz II Men,Vibin',-,37,1,,,,
38,up,Michael Kiwanuka,Cold Little Heart,50,6,132,,,,
39,up,Alicia Keys,Fallin',54,12,82,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),55,15,110,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,10,154,,,,
42,down,"Burai, Nemazalány & SOFI",Átkozott szerelem,30,30,2,,,,
43,up,Bëlga,Fizetésnap,57,12,153,,,,
44,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),51,33,40,,,,
45,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),58,14,147,,,,
46,up,Prince & The Revolution,Kiss,60,18,151,,,,
47,up,Seal,Do You Ever,61,18,157,,,,
48,down,Iyeoka,Simply Falling,46,22,129,,,,
49,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),62,22,155,,,,
50,-,Floyd Dixon,"Wine, Wine, Wine",-,50,1,,,,
51,up,Amy Winehouse,Rehab,63,22,155,,,,
52,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),64,12,155,,,,
53,up,Selah Sue,This World,65,51,10,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,154,,,,
55,-,R. Kelly,I Believe I Can Fly,-,18,151,,,,
56,-,Boney M.,Daddy Cool,-,25,31,,,,
57,-,Angie Stone,Wish I Didn't Miss You,-,31,32,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,27,146,,,,
59,-,Tina Turner,The Best,-,6,143,,,,
60,-,The Weeknd,Take My Breath,-,6,62,,,,
61,up,Misshmusic,Neked Nincs,67,29,153,,,,
62,up,Chris Brown,Don't Wake Me Up,68,48,53,,,,
63,up,Rico & Miss Mood,Mágnes,70,19,141,,,,
64,up,Krisztián Burai,Engedj… (feat. GWM & Missh),71,12,139,,,,
65,down,Kool & The Gang,Celebration,42,21,155,,,,
66,up,Ginuwine,Pony,72,17,137,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,80,76,2021-04-25,2,2021-05-02
68,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,16,,,,
69,down,The Weeknd,Blinding Lights,8,1,151,94,2019-12-01,1,2020-03-01
70,down,Rico & Miss Mood,Vihar,20,5,144,,,,
71,-,Lovebirds,Just Music And Me,-,71,1,,,,
72,up,Dusty Springfield,Son of a Preacher Man,73,37,89,,,,
73,-,Lauryn Hill,Can't Take My Eyes Off of You,-,68,9,,,,
74,-,Chilly,Simply a Love Song,-,71,6,,,,
75,down,Chris Brown,Under the Influence,23,6,14,,,,
76,down,Ben E. King,Stand By Me,74,8,87,,,,
77,down,Rihanna,Don't Stop the Music,59,25,121,,,,
78,-,Bay T & Buci,Jom Merzit,-,78,1,,,,
79,down,Stinky Bugs,Egy szippantás a jóból (feat. Kiss Flóra & Subicz Gábor),26,26,2,,,,
80,-,Stinky Bugs,Don Quijote Ébredése (feat. Frenk),-,80,1,,,,
81,-,Randy Crawford,Street Life (Edit),-,62,7,,,,
82,down,CeeLo Green,Bright Lights Bigger City,41,22,157,,,,
83,-,Chris Brown,Picture Me Rollin',-,73,1,,,,
84,down,Alicia Keys,If I Ain't Got You,49,27,151,,,,
85,down,Doja Cat,Say So,84,19,60,100,2020-02-02,6,2020-05-03
86,-,Solomon Burke,Cry to Me,-,15,20,,,,
87,-,Destiny's Child,Survivor,-,62,3,,,,
88,up,Rihanna,Shut Up and Drive,92,72,4,,,,
89,-,Ne-Yo,Closer,-,66,3,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),48,16,153,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,12,94,,,,
92,-,Steve Lacy,Bad Habit,-,92,2,,,,
93,-,Real McCoy,Another Night,-,54,16,,,,
94,-,The Weeknd,Die For You,-,65,2,,,,
95,-,Ne-Yo,Beautiful Monster,-,49,5,,,,
96,down,Boney M.,Ma Baker,44,18,42,,,,
97,-,GWM,Szerelem A Fájdalommal Jár,-,50,18,,,,
98,down,Boney M.,Hark the Herald Angels Sing,47,47,2,,,,
99,down,Bill Withers,Lovely Day,78,32,21,100,2020-04-05,98,2020-04-12
100,down,Barry White,"You're the First, The Last, My Everything",79,15,69,,,,
