Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,84,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,84,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,81,,,,
4,up,Caramel,Lélekdonor,5,2,83,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,3,84,,,,
6,up,The Weeknd,Blinding Lights,9,1,80,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,84,,,,
8,up,Prince & The Revolution,Purple Rain,10,2,84,,,,
9,down,The Weeknd,Save Your Tears,6,2,22,80,2020-03-22,1,2021-03-21
10,up,"Earth, Wind & Fire",September,14,4,60,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,61,,,,
12,up,The Weeknd,Can't Feel My Face,12,7,84,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,8,76,2021-04-25,2,2021-05-02
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,83,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),15,4,79,,,,
16,up,Stevie Wonder,Happy Birthday,16,8,84,,,,
17,up,Király Viktor,Solo,18,4,81,,,,
18,up,Usher,Scream,19,9,84,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,7,81,,,,
20,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,16,5,,,,
21,up,Tina Turner,Proud Mary,22,6,81,,,,
22,down,Rico & Miss Mood,Vihar,21,5,81,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,10,83,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,14,84,,,,
25,down,Bill Withers,Ain't No Sunshine,23,6,80,76,2020-04-05,76,2020-04-05
26,down,The Weeknd,The Hills,24,10,84,,,,
27,up,Lionel Richie,Hello,35,14,84,,,,
28,down,Chris Brown,Fine China,25,13,83,,,,
29,down,Max & Sims,Get It on Tonight,27,11,84,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,82,,,,
31,up,"Earth, Wind & Fire",Let's Groove,34,17,60,,,,
32,up,"Earth, Wind & Fire",Fantasy,32,19,59,,,,
33,down,CeeLo Green,Forget You,31,13,83,,,,
34,down,Amy Winehouse,Back to Black,28,11,84,,,,
35,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),37,14,76,,,,
36,-,Leon Bridges & Keite Young,Like a Ship,-,36,1,,,,
37,down,Alexandra Burke,Hallelujah,33,13,79,,,,
38,down,Sade,Smooth Operator (Single Version),36,16,83,,,,
39,up,Alicia Keys,Fallin',40,12,10,,,,
40,up,Bëlga,Fizetésnap,41,12,84,,,,
41,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,6,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,78,,,,
43,up,Kool & The Gang,Celebration,45,21,84,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),47,15,39,,,,
45,up,Dusty Springfield,Son of a Preacher Man,57,37,20,,,,
46,up,Prince & The Revolution,Kiss,48,18,81,,,,
47,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),49,22,84,,,,
48,up,Seal,Do You Ever,50,18,84,,,,
49,-,Igni,Hey Romale (feat. Mr. Andreas & Goore),-,49,1,,,,
50,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),51,12,84,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,10,81,,,,
52,up,CeeLo Green,Bright Lights Bigger City,52,22,84,,,,
53,-,Priya Ragu,Good Love 2.0,-,53,1,,,,
54,up,Iyeoka,Simply Falling,54,22,82,,,,
55,up,Amy Winehouse,Rehab,55,22,83,,,,
56,down,Michael Kiwanuka,Cold Little Heart,44,6,64,,,,
57,up,Raul,Talán feladom (feat. INEZ),64,57,2,,,,
58,up,Tina Turner,The Best,58,6,75,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),59,16,81,,,,
60,up,Chris Brown,Turn Up the Music,61,52,21,,,,
61,down,Alicia Keys,If I Ain't Got You,56,27,79,,,,
62,up,Rico & Miss Mood,Mágnes,62,19,71,,,,
63,up,Krisztián Burai,Engedj… (feat. GWM & Missh),63,12,71,,,,
64,up,Mark Ronson,Valerie,65,18,73,,,,
65,up,Chaka Khan,Ain't Nobody,66,18,69,,,,
66,up,Ginuwine,Pony,67,17,70,,,,
67,up,R. Kelly,I Believe I Can Fly,68,18,80,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,16,14,6,2021-03-14,2,2021-05-09
69,up,Doja Cat,Say So,89,19,42,100,2020-02-02,6,2020-05-03
70,-,Kelly Rowland,Work (Freemasons Radio Edit),-,46,7,,,,
71,-,The Fearless Flyers,Assassin,-,71,1,,,,
72,-,Jay Sean,Maybe,-,72,1,,,,
73,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,7,,,,
74,up,John Legend,Save Room,74,36,55,,,,
75,up,Rihanna,Don't Stop the Music,77,25,57,,,,
76,-,Jay Sean,Ride It (Original),-,57,2,,,,
77,-,Ira May,Lonely (ATOM Remix of C2C),-,77,1,,,,
78,-,Solomon Burke,Cry to Me,-,15,10,,,,
79,-,Kultúrkör,Siker,-,41,4,,,,
80,-,Sade,The Sweetest Taboo,-,80,3,,,,
81,-,Childish Gambino,Redbone,-,43,9,,,,
82,-,Doja Cat,Streets,-,31,4,27,2021-01-24,7,2021-03-07
83,down,Diana Ross & Lionel Richie,Endless Love,82,33,17,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,84,3,,,,
85,down,dvsn,A Muse,42,42,2,,,,
86,up,Marc Rebillet,Look at That Ass,88,86,2,,,,
87,down,Jess Glynne,Right Here,78,27,65,,,,
88,-,King Sis,One More Day,-,83,1,,,,
89,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,82,5,,,,
90,-,Vegedream,Ramenez la coupe à la maison,-,5,8,,,,
91,down,Tina Turner,The Best (Edit),70,12,32,,,,
92,-,Misshmusic,Kell Pénz,-,90,3,,,,
93,-,Misshmusic,Mindig Megyünk (feat. Burai Krisztián),-,93,1,,,,
94,-,R. Kelly,Home Alone (feat. Keith Murray),-,94,1,,,,
95,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,95,1,,,,
96,down,Zhas Aitenov,Quat Ber,38,38,2,,,,
97,down,Pragmavertz,I Will Win,53,53,2,,,,
98,-,Trinidad Cardona,Dinero,-,74,2,,,,
99,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,99,1,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,12,35,,,,
