Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,166,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,161,,,,
3,down,Prince & The Revolution,Purple Rain,2,2,174,,,,
4,up,Király Viktor,Solo,4,4,171,,,,
5,up,Rico & Miss Mood,Vihar,6,5,159,,,,
6,up,Michael Kiwanuka,Cold Little Heart,13,6,144,,,,
7,up,Bill Withers,Ain't No Sunshine,7,6,167,76,2020-04-05,76,2020-04-05
8,down,John Legend,All of Me,3,1,174,,,,
9,down,Tina Turner,Proud Mary,8,6,166,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,169,,,,
11,down,GWM,Megcsináltad,10,2,53,,,,
12,up,Max & Sims,Get It on Tonight,14,11,174,,,,
13,up,Stevie Wonder,Happy Birthday,23,8,173,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,10,170,,,,
15,up,CeeLo Green,Forget You,17,13,173,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),16,16,169,,,,
17,down,The Weeknd,Save Your Tears,9,2,110,80,2020-03-22,1,2021-03-21
18,up,Vegedream,Ramenez la coupe à la maison,68,5,40,,,,
19,down,Alexandra Burke,Hallelujah,18,13,167,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,12,104,,,,
21,down,Bëlga,Fizetésnap,19,12,170,,,,
22,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),20,14,164,,,,
23,down,Prince & The Revolution,Kiss,21,18,168,,,,
24,down,R. Kelly,I Believe I Can Fly,22,18,168,,,,
25,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),24,12,172,,,,
26,up,CeeLo Green,Bright Lights Bigger City,48,22,174,,,,
27,up,Seal,Do You Ever,52,18,174,,,,
28,down,The Weeknd,Take My Breath,27,6,79,,,,
29,up,Misshmusic,Neked Nincs,30,29,170,,,,
30,up,Krisztián Burai,Engedj… (feat. GWM & Missh),31,12,154,,,,
31,down,Marshmello & Khalid,Numb,25,11,19,,,,
32,up,Rico & Miss Mood,Mágnes,32,19,158,,,,
33,up,Ben E. King,Stand By Me,33,8,101,,,,
34,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,34,1,,,,
35,-,Amy Winehouse,Back to Black,-,11,170,,,,
36,down,Boney M.,Ma Baker,34,18,55,,,,
37,down,Ginuwine,Pony,35,17,152,,,,
38,up,Chaka Khan,Ain't Nobody,38,18,143,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),40,13,104,,,,
40,up,Mark Ronson,Valerie,41,18,143,,,,
41,up,Kehlani,Gangsta,42,26,98,,,,
42,up,Nelly,Dilemma,43,15,82,,,,
43,-,Sade,By Your Side,-,39,6,,,,
44,-,Charles Bradley,Strictly Reserved for You (feat. Menahan Street Band),-,44,1,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),37,37,3,,,,
46,-,Sade,Haunt Me,-,46,1,,,,
47,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,72,33,26,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,24,48,,,,
49,-,FK Elliot,Fekete merdzsó,-,49,1,,,,
50,up,Jess Glynne,Right Here,50,27,96,,,,
51,-,Kali Uchis,Moonlight,-,51,1,,,,
52,-,NEIL FRANCES & dreamcastmoe,She's Just the Type of Girl,-,52,1,,,,
53,-,James Brown & The Famous Flames,Prisoner of Love,-,53,1,,,,
54,down,The Budos Band,T.I.B.W.F.,44,44,2,,,,
55,-,Sad-Music,ترند تيك توك - بين الحاضر و الماضي,-,55,1,,,,
56,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,56,1,,,,
57,up,The Budos Band,Up From The South,57,57,2,,,,
58,up,The Budos Band,Origin of Man,58,58,2,,,,
59,-,The Pointer Sisters,I'm So Excited,-,31,11,,,,
60,up,The Budos Band,Mas O Menos,61,60,2,,,,
61,up,The Budos Band,Budos Rising,66,61,2,,,,
62,-,The Weeknd,Can't Feel My Face,-,7,169,,,,
63,down,Whitney Houston,My Love Is Your Love,62,28,49,,,,
64,-,Jamiroquai,Black Crow,-,64,1,,,,
65,-,Prince & The New Power Generation,The Continental,-,65,1,,,,
66,-,Caramel,Szeretlek,-,28,34,,,,
67,-,The Weeknd,The Hills,-,10,169,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,170,,,,
69,down,Miguel,Sure Thing (Sped Up),26,26,3,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,32,73,,,,
71,-,Sade,Smooth Operator,-,33,13,,,,
72,-,Caramel,Lélekdonor,-,2,169,,,,
73,-,Prince,I Wanna Be Your Lover (Single Version),-,73,1,,,,
74,-,Kool & The Gang,Fresh,-,40,38,,,,
75,-,SZA,Shirt,-,27,3,,,,
76,-,Caramel,Párórára,-,76,1,,,,
77,down,다비치,사랑하지 말아요,59,59,2,,,,
78,-,Lauryn Hill,Tell Him,-,61,2,,,,
79,-,Nu Guinea,Tienaté,-,79,2,,,,
80,-,Sade,No Ordinary Love,-,63,4,,,,
81,-,Donna Summer,Hot Stuff,-,30,18,,,,
82,-,The Weeknd,Die For You,-,65,3,,,,
83,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,72,1,,,,
84,-,Al Green,Let's Stay Together,-,68,5,,,,
85,-,Charles Bradley,Let Love Stand a Chance (feat. Menahan Street Band),-,85,2,,,,
86,down,Aloe Blacc,I Need a Dollar,15,1,168,,,,
