Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,54,,,,
3,up,The Weeknd,Blinding Lights,9,1,51,94,2019-12-01,1,2020-03-01
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,55,,,,
5,up,Caramel,Lélekdonor,5,2,54,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,55,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,55,,,,
8,down,Prince & The Revolution,Purple Rain,7,2,55,,,,
9,up,"Earth, Wind & Fire",September,10,4,31,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,1,48,,,,
11,up,The Weeknd,Can't Feel My Face,11,7,55,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,32,,,,
13,up,Király Viktor,Solo,13,4,52,,,,
14,up,Stevie Wonder,Happy Birthday,15,8,55,,,,
15,up,The Weeknd,The Hills,18,10,55,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,52,,,,
17,up,Usher,Scream,19,9,55,,,,
18,down,Aloe Blacc,I Need a Dollar,4,1,53,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),39,15,10,,,,
20,up,Rico & Miss Mood,Vihar,20,5,52,,,,
21,up,Bill Withers,Ain't No Sunshine,22,6,53,76,2020-04-05,76,2020-04-05
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,54,,,,
23,up,Chris Brown,Fine China,24,13,54,,,,
24,up,Max & Sims,Get It on Tonight,25,11,55,,,,
25,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,55,,,,
26,-,The Weeknd,Save Your Tears,-,23,1,80,2021-02-28,59,2021-03-21
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,55,,,,
28,down,"Earth, Wind & Fire",Let's Groove,21,17,31,,,,
29,up,The Weeknd,In Your Eyes,66,29,10,,,,
30,down,"Earth, Wind & Fire",Fantasy,28,19,30,,,,
31,down,CeeLo Green,Forget You,29,13,55,,,,
32,-,Omah Lay,Damn (feat. 6LACK),-,32,1,,,,
33,down,Alexandra Burke,Hallelujah,30,13,52,,,,
34,-,6LACK,Never Know,-,34,1,,,,
35,down,Sade,Smooth Operator (Single Version),31,16,55,,,,
36,down,Lionel Richie,Hello,32,14,55,,,,
37,down,The Weeknd,In Your Eyes,16,11,25,41,2020-03-22,12,2020-03-29
38,down,Bëlga,Fizetésnap,33,12,55,,,,
39,-,Erpfenbrass,Cold Duck Time,-,39,1,,,,
40,down,Kool & The Gang,Celebration,36,21,55,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,10,53,,,,
42,up,Amy Winehouse,Back to Black,49,11,55,,,,
43,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),40,22,55,,,,
44,-,Misshmusic,Budapest (feat. Burai Krisz),-,4,52,,,,
45,down,Seal,Do You Ever,41,18,55,,,,
46,down,Prince & The Revolution,Kiss,42,18,54,,,,
47,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),43,12,55,,,,
48,up,Alicia Keys,Authors Of Forever,93,48,3,,,,
49,down,CeeLo Green,Bright Lights Bigger City,45,22,55,,,,
50,down,R. Kelly,I Believe I Can Fly,46,18,52,,,,
51,-,Ady Suleiman,Sad Story (Refix),-,51,1,,,,
52,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),38,14,54,,,,
53,down,Iyeoka,Simply Falling,48,22,54,,,,
54,down,Misshmusic,Neked Nincs,50,29,54,,,,
55,-,Tina Turner,Proud Mary,-,6,52,,,,
56,-,Masego & Don Toliver,Mystery Lady,-,56,1,,,,
57,down,Alicia Keys,If I Ain't Got You,51,27,51,,,,
58,-,Nova,Whitley,-,58,1,,,,
59,up,Mark Ronson,Valerie,63,19,46,,,,
60,-,Boyz II Men,Amazed,-,60,1,,,,
61,-,Barry White,Just the Way You Are (Single Version),-,61,2,,,,
62,down,Ginuwine,Pony,47,17,43,,,,
63,down,Tina Turner,The Best,52,6,46,,,,
64,-,Dennis Edwards,Don't Look Any Further,-,64,1,,,,
65,down,Amy Winehouse,Rehab,56,22,54,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,27,51,,,,
67,down,Michael Kiwanuka,Cold Little Heart,55,6,40,,,,
68,down,Whitney Houston,One Moment In Time (2000 Remaster),53,16,52,,,,
69,up,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],83,14,9,,,,
70,-,H.E.R.,Damage,-,70,1,,,,
71,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),61,46,9,,,,
72,-,Diana Ross,No One's Gonna Be a Fool Forever,-,72,1,,,,
73,-,Diana Ross,I Thought It Took a Little Time (But Today I Fell In Love),-,73,1,,,,
74,up,Rihanna,Rehab,84,39,4,,,,
75,up,Chris Brown,Don't Wake Me Up,75,48,7,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,15,18,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,6,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,75,3,,,,
79,-,Real McCoy,Another Night,-,54,4,,,,
80,down,Fousheé,Deep End,62,22,6,,,,
81,down,Boney M.,Daddy Cool,68,25,10,,,,
82,down,Krisztián Burai,Engedj… (feat. GWM & Missh),54,12,43,,,,
83,-,Alicia Keys,Brand New Me,-,43,11,,,,
84,-,Emotional Oranges,West Coast Love,-,84,1,,,,
85,-,H.E.R.,Good to Me,-,85,1,,,,
86,-,H.E.R.,Facts,-,86,1,,,,
87,-,LL Cool J,Phenomenon (Radio Edit),-,62,4,,,,
88,-,Doja Cat,Say So (feat. Nicki Minaj),-,13,9,57,2020-03-08,13,2020-05-10
89,-,Rico & Miss Mood,Keresem a bajt,-,39,6,,,,
90,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,74,1,,,,
91,-,Sydney Youngblood,Sit and Wait,-,65,4,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,15,11,,,,
93,down,Doja Cat,Say So,67,19,29,100,2020-02-02,6,2020-05-03
94,-,Prince,Rocknroll Loveaffair,-,94,1,,,,
95,down,Rico & Miss Mood,Mágnes,57,19,42,,,,
96,down,Alicia Keys,So Done (feat. Khalid),44,44,3,,,,
97,down,Chaka Khan,Ain't Nobody,60,18,42,,,,
98,-,Rico,55 Forint,-,88,2,,,,
99,-,The Weeknd & Gesaffelstein,I Was Never There,-,28,1,,,,
100,down,John Legend,Save Room,72,36,31,,,,
