Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,188,,,,
2,up,John Legend,All of Me,2,1,196,,,,
3,up,The Weeknd,Blinding Lights,3,1,188,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,2,196,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,183,,,,
6,up,The Weeknd,Save Your Tears,6,2,132,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,113,76,2021-04-25,2,2021-05-02
8,down,Király Viktor,Solo,7,4,193,,,,
9,up,Bill Withers,Ain't No Sunshine,10,6,187,76,2020-04-05,76,2020-04-05
10,down,Tina Turner,Proud Mary,9,6,187,,,,
11,up,GWM,Megcsináltad,12,2,72,,,,
12,up,Bëlga,Fizetésnap,18,12,192,,,,
13,up,Max & Sims,Get It on Tonight,13,11,196,,,,
14,down,Michael Kiwanuka,Cold Little Heart,11,6,164,,,,
15,down,Stevie Wonder,Happy Birthday,14,8,191,,,,
16,down,CeeLo Green,Forget You,15,13,194,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,191,,,,
18,down,Alicia Keys,Fallin',17,12,117,,,,
19,up,Alexandra Burke,Hallelujah,19,13,189,,,,
20,up,Nelly,Dilemma,38,16,104,,,,
21,up,Prince & The Revolution,Kiss,21,18,190,,,,
22,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,186,,,,
23,up,Boney M.,Sunny,63,23,40,,,,
24,-,Chris Brown,Psychic (feat. Jack Harlow),-,24,1,,,,
25,-,Ledisi,Us 4Ever (feat. BJ the Chicago Kid),-,25,1,,,,
26,down,Seal,Do You Ever,23,18,196,,,,
27,down,R. Kelly,I Believe I Can Fly,24,18,190,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,12,126,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),29,16,190,,,,
30,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),25,12,194,,,,
31,down,CeeLo Green,Bright Lights Bigger City,26,22,196,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,7,159,,,,
33,down,The Weeknd,Take My Breath,28,6,101,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,191,,,,
35,-,Rico & Miss Mood,Vihar,-,5,180,,,,
36,down,Tina Turner,The Best,30,6,178,,,,
37,down,Misshmusic,Neked Nincs,31,29,192,,,,
38,up,Boney M.,Ma Baker,76,18,77,,,,
39,down,Ginuwine,Pony,32,17,174,,,,
40,down,Krisztián Burai,Engedj… (feat. GWM & Missh),33,12,176,,,,
41,-,Soul II Soul,African Dance,-,41,2,,,,
42,down,Ben E. King,Stand By Me,34,8,123,,,,
43,down,"Earth, Wind & Fire",September,20,4,152,,,,
44,down,Rico & Miss Mood,Mágnes,36,19,180,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),40,13,126,,,,
46,down,Mark Ronson,Valerie,37,19,163,,,,
47,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,47,1,,,,
48,down,Kehlani,Gangsta,39,26,120,,,,
49,-,Ciara & Chris Brown,How We Roll,-,48,1,,,,
50,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,15,,,,
51,up,Ginuwine,Pony,75,51,8,,,,
52,down,Roy Head & The Traits,Treat Her Right,35,35,2,,,,
53,-,Crackazat,Sensationalised,-,53,1,,,,
54,down,The Weeknd,In Your Eyes,48,11,75,41,2020-03-22,12,2020-03-29
55,-,Sade,Smooth Operator (Single Version),-,16,169,,,,
56,-,Seal,Stand By Me,-,56,7,,,,
57,-,Sade,Smooth Operator,-,33,24,,,,
58,-,The Whispers,It's a Love Thing,-,58,3,,,,
59,-,Bernetia Miller And The Soul Groovers,I've Gotta Keep on Lovin' You,-,59,1,,,,
60,down,Marvin Gaye,Heavy Love Affair (Single Version),41,41,2,,,,
61,-,The Weeknd,Snowchild,-,61,1,33,2020-03-29,33,2020-03-29
62,-,Randy Crawford,Street Life (Edit),-,62,9,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,177,,,,
64,-,The Weeknd & Ariana Grande,Die For You (Remix),-,37,6,,,,
65,down,Odyssey,Going Back to My Roots (Dave Lee Disco Re-Blend),64,64,2,,,,
66,down,Michael Wycoff,Looking Up to You (Dave Lee's Super Sweet Mix),65,65,2,,,,
67,-,Márió,Gurulunk Tovább,-,24,9,,,,
68,down,Patti LaBelle,It's Alright With Me (Dave Lee's Extended Disco Mix),66,66,2,,,,
69,down,"Evelyn ""Champagne"" King",I'm In Love (Dave Lee Tribute Kashif),67,67,2,,,,
70,down,Mtume,So You Wanna Be a Star (Dave Lee's Disco Reblend),68,68,2,,,,
71,down,"Earth, Wind & Fire",Can't Let Go (Dave Lee's Elevated Mix),69,69,2,,,,
72,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,72,2,,,,
73,down,Wyclef Jean,Perfect Gentleman,45,45,2,,,,
74,-,Noora Noor,Forget What I Said,-,55,3,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,12,,,,
76,-,Barry White,"Can't Get Enough of Your Love, Babe",-,35,4,,,,
77,down,Jess Glynne,Right Here,42,27,117,,,,
78,-,Usher,Love In This Club (feat. Young Jeezy),-,74,1,,,,
79,down,Whitney Houston,My Love Is Your Love,47,28,70,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,24,68,,,,
81,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,25,27,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,43,18,,,,
