Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,99,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,96,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,99,,,,
4,up,"Earth, Wind & Fire",September,8,4,75,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,99,,,,
6,up,The Weeknd,Take My Breath,7,6,8,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,99,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,87,,,,
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,76,,,,
10,up,The Weeknd,Can't Feel My Face,12,7,99,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,98,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),14,4,94,,,,
13,down,Caramel,Lélekdonor,4,2,98,,,,
14,up,Stevie Wonder,Happy Birthday,19,8,99,,,,
15,up,Usher,Scream,18,9,99,,,,
16,down,Király Viktor,Solo,15,4,96,,,,
17,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,16,20,,,,
18,up,Prince & The Revolution,Purple Rain,37,2,99,,,,
19,up,Tina Turner,Proud Mary,21,6,95,,,,
20,up,Bill Withers,Ain't No Sunshine,71,6,94,76,2020-04-05,76,2020-04-05
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,96,,,,
22,down,The Weeknd,The Hills,16,10,99,,,,
23,down,Chris Brown,Fine China,22,13,98,,,,
24,up,Max & Sims,Get It on Tonight,24,11,99,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,98,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,99,,,,
27,up,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,97,,,,
28,up,"Earth, Wind & Fire",Fantasy,29,19,74,,,,
29,up,"Earth, Wind & Fire",Let's Groove,30,17,75,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,23,76,2021-04-25,2,2021-05-02
31,up,CeeLo Green,Forget You,31,13,98,,,,
32,up,Sade,Smooth Operator (Single Version),32,16,98,,,,
33,up,Lionel Richie,Hello,34,14,99,,,,
34,up,Amy Winehouse,Back to Black,46,11,99,,,,
35,up,Kool & The Gang,Celebration,36,21,99,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,96,,,,
37,down,The Weeknd,Blinding Lights,9,1,95,94,2019-12-01,1,2020-03-01
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,27,93,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),40,15,54,,,,
40,up,Misshmusic,Nem Érzem Az Arcom,83,40,2,,,,
41,up,Prince & The Revolution,Kiss,41,18,96,,,,
42,-,Rico & Miss Mood,Vihar,-,5,93,,,,
43,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),42,22,99,,,,
44,down,Seal,Do You Ever,43,18,99,,,,
45,down,R. Kelly,I Believe I Can Fly,39,18,95,,,,
46,up,Barry White,"You're the First, The Last, My Everything",58,15,29,,,,
47,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),44,12,99,,,,
48,down,Alicia Keys,Fallin',35,12,25,,,,
49,down,CeeLo Green,Bright Lights Bigger City,45,22,99,,,,
50,down,Amy Winehouse,Rehab,47,22,98,,,,
51,down,Iyeoka,Simply Falling,49,22,97,,,,
52,down,Misshmusic,Neked Nincs,51,29,95,,,,
53,down,Tina Turner,The Best,48,6,90,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),50,16,96,,,,
55,down,Rico & Miss Mood,Mágnes,54,19,85,,,,
56,down,Chris Brown,Turn Up the Music,55,52,36,,,,
57,-,Bëlga,Fizetésnap,-,12,96,,,,
58,-,Boney M.,Sunny,-,23,17,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,6,74,,,,
60,down,Alicia Keys,If I Ain't Got You,52,27,94,,,,
61,down,Krisztián Burai,Engedj… (feat. GWM & Missh),56,12,86,,,,
62,down,Alexandra Burke,Hallelujah,23,13,94,,,,
63,-,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),-,14,89,,,,
64,-,Boney M.,Ma Baker,-,18,18,,,,
65,down,Mark Ronson,Valerie,59,18,87,,,,
66,-,Bill Withers,Lovely Day,-,32,13,100,2020-04-05,98,2020-04-12
67,-,Boney M.,Daddy Cool,-,25,18,,,,
68,up,Misshmusic,Milliók (feat. G.w.M),98,17,2,,,,
69,up,Boney M.,Rivers of Babylon,77,45,10,,,,
70,down,Dusty Springfield,Son of a Preacher Man,60,37,34,,,,
71,down,John Legend,Save Room,61,36,70,,,,
72,-,Barry White,"Never, Never Gonna Give Ya Up",-,65,1,,,,
73,up,John Legend,Love Me Now,85,44,17,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,49,9,,,,
75,-,Ne-Yo,Because of You,-,63,9,,,,
76,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,19,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,12,49,,,,
78,-,Kool & The Gang,Fresh,-,40,23,,,,
79,-,Nicole Bus,With You,-,79,1,,,,
80,-,"Evelyn ""Champagne"" King",Shame,-,80,1,,,,
81,-,Mezzoforte,Spring Fever,-,81,1,,,,
82,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,82,1,,,,
83,-,Real McCoy,Another Night,-,54,11,,,,
84,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,8,,,,
85,up,Dusty Springfield,Son of a Preacher Man,87,85,2,,,,
86,down,Chaka Khan,Ain't Nobody,63,18,84,,,,
87,-,Thunder Jackson,Colors,-,87,1,,,,
88,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,54,4,,,,
89,up,Márió,Gurulunk Tovább,96,24,4,,,,
90,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,69,1,,,,
91,-,Bobby Brown,Every Little Step (Single Version),-,91,1,,,,
92,-,Destiny's Child,Lose My Breath (Edit),-,60,4,,,,
93,-,"Herceg, Dér Heni & Nemazalány",Dicaprio,-,34,10,,,,
94,-,Aya Nakamura,Djadja,-,58,7,85,2020-06-28,70,2020-07-19
95,-,LL Cool J,Phenomenon (Radio Edit),-,62,5,,,,
96,-,Stevie Wonder,For Once in My Life,-,55,3,,,,
97,-,Brandy,(Everything I Do) I Do It for You,-,97,1,,,,
98,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,89,2,,,,
99,down,Ginuwine,Pony,64,17,85,,,,
100,down,Rihanna,Don't Stop the Music,80,25,71,,,,
