Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,160,,,,
2,up,Prince & The Revolution,Purple Rain,4,2,173,,,,
3,down,John Legend,All of Me,2,1,173,,,,
4,up,Király Viktor,Solo,7,4,170,,,,
5,down,The Weeknd,Blinding Lights,3,1,165,94,2019-12-01,1,2020-03-01
6,up,Rico & Miss Mood,Vihar,10,5,158,,,,
7,up,Bill Withers,Ain't No Sunshine,11,6,166,76,2020-04-05,76,2020-04-05
8,up,Tina Turner,Proud Mary,25,6,165,,,,
9,down,The Weeknd,Save Your Tears,6,2,109,80,2020-03-22,1,2021-03-21
10,down,GWM,Megcsináltad,8,2,52,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,169,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,12,103,,,,
13,up,Michael Kiwanuka,Cold Little Heart,14,6,143,,,,
14,up,Max & Sims,Get It on Tonight,16,11,173,,,,
15,down,Aloe Blacc,I Need a Dollar,1,1,167,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),31,16,168,,,,
17,up,CeeLo Green,Forget You,19,13,172,,,,
18,up,Alexandra Burke,Hallelujah,21,13,166,,,,
19,up,Bëlga,Fizetésnap,23,12,169,,,,
20,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),24,14,163,,,,
21,up,Prince & The Revolution,Kiss,26,18,167,,,,
22,up,R. Kelly,I Believe I Can Fly,28,18,167,,,,
23,down,Stevie Wonder,Happy Birthday,17,8,172,,,,
24,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),29,12,171,,,,
25,up,Marshmello & Khalid,Numb,41,11,18,,,,
26,up,Miguel,Sure Thing (Sped Up),51,26,2,,,,
27,up,The Weeknd,Take My Breath,33,6,78,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,168,,,,
29,-,The Whispers,Special FX,-,29,1,,,,
30,up,Misshmusic,Neked Nincs,35,29,169,,,,
31,up,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,153,,,,
32,up,Rico & Miss Mood,Mágnes,38,19,157,,,,
33,up,Ben E. King,Stand By Me,40,8,100,,,,
34,up,Boney M.,Ma Baker,42,18,54,,,,
35,up,Ginuwine,Pony,43,17,151,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,95,76,2021-04-25,2,2021-05-02
37,up,The Weeknd & Ariana Grande,Die For You (Remix),55,37,2,,,,
38,up,Chaka Khan,Ain't Nobody,44,18,142,,,,
39,up,Miguel,Sure Thing,59,12,4,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),46,13,103,,,,
41,up,Mark Ronson,Valerie,47,19,142,,,,
42,up,Kehlani,Gangsta,48,26,97,,,,
43,up,Nelly,Dilemma,49,16,81,,,,
44,-,The Budos Band,T.I.B.W.F.,-,44,1,,,,
45,-,Chico DeBarge,Oh No!,-,45,1,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,14,172,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,24,47,,,,
48,down,CeeLo Green,Bright Lights Bigger City,22,22,173,,,,
49,down,Alicia Keys,Fallin',15,12,98,,,,
50,up,Jess Glynne,Right Here,66,27,95,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,7,170,,,,
52,down,Seal,Do You Ever,18,18,173,,,,
53,-,John Legend & Sebastián Yatra,Nervous (Remix),-,53,1,,,,
54,up,Soha,Mil Pasos,57,28,26,,,,
55,-,James Brown,I Got You (I Feel Good),-,55,1,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us,-,56,1,,,,
57,-,The Budos Band,Up From The South,-,57,1,,,,
58,-,The Budos Band,Origin of Man,-,58,1,,,,
59,-,다비치,사랑하지 말아요,-,59,1,,,,
60,up,Chris Brown,Under the Influence,68,6,25,,,,
61,-,The Budos Band,Mas O Menos,-,60,1,,,,
62,-,Whitney Houston,My Love Is Your Love,-,28,48,,,,
63,-,Tina Turner,The Best,-,6,157,,,,
64,-,The Weeknd,In Your Eyes,-,11,60,41,2020-03-22,12,2020-03-29
65,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,18,,,,
66,-,The Budos Band,Budos Rising,-,61,1,,,,
67,-,Black Pumas,Colors,-,51,11,,,,
68,-,Vegedream,Ramenez la coupe à la maison,-,5,39,,,,
69,down,Etta James,"Lord, Don't Move That Mountain",67,67,2,,,,
70,-,Doja Cat,Say So,-,19,62,100,2020-02-02,6,2020-05-03
71,down,Prince & The New Power Generation & Eric Leeds,Gett Off,52,25,20,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,25,,,,
73,-,Myanmar 1990s Music,Min Ma Chit Yin Kg Mal (feat. No),-,73,1,,,,
74,-,Sade,Paradise,-,74,2,,,,
75,-,Kool & The Gang,Jungle Boogie,-,75,8,,,,
76,-,Sade,Hang On to Your Love,-,76,2,,,,
77,-,Sade,Nothing Can Come Between Us,-,77,1,,,,
78,-,Sade,King of Sorrow,-,78,1,,,,
79,-,Stone Foundation & Shirley Jones,B What U R,-,79,1,,,,
80,-,Sade,The Sweetest Taboo,-,65,1,,,,
81,-,Destiny's Child,Survivor (Edit),-,25,26,,,,
82,-,Angie Stone,Wish I Didn't Miss You,-,31,35,,,,
83,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,147,,,,
84,-,Sade,Love Is Stronger Than Pride,-,84,1,,,,
85,-,Lemar,If There's Any Justice,-,85,1,,,,
86,-,Mario,Let Me Love You,-,86,6,,,,
87,-,MAJOR.,Why I Love You,-,87,1,,,,
88,down,Aya Nakamura,Nirvana (Steeve West Remix),30,30,2,,,,
89,down,Pachee,Vasárnap (feat. plo Persici),45,45,2,,,,
90,down,Jorja Smith,By Any Means,58,58,2,,,,
91,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],32,14,30,,,,
