Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,130,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,124,,,,
4,down,Caramel,Lélekdonor,3,2,129,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,130,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,130,,,,
7,up,Willy William,Ego (Acoustic Version),7,7,8,,,,
8,up,Prince & The Revolution,Purple Rain,9,2,130,,,,
9,down,"Earth, Wind & Fire",September,8,4,106,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,107,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,117,,,,
12,up,The Weeknd,Can't Feel My Face,14,7,130,,,,
13,up,Stevie Wonder,Happy Birthday,15,8,130,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,2,129,,,,
15,down,GWM,Megcsináltad,11,2,13,,,,
16,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,124,,,,
17,up,Király Viktor,Solo,18,4,127,,,,
18,up,Usher,Scream,20,9,130,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,10,127,,,,
20,up,Rico & Miss Mood,Vihar,21,5,118,,,,
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,16,51,,,,
22,up,Bill Withers,Ain't No Sunshine,24,6,124,76,2020-04-05,76,2020-04-05
23,down,The Weeknd,The Hills,19,10,130,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,130,,,,
25,up,Chris Brown,Fine China,25,13,128,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,2,53,76,2021-04-25,2,2021-05-02
27,up,Max & Sims,Get It on Tonight,29,11,130,,,,
28,-,NOIRA,Meant to fall,-,28,1,,,,
29,up,"Earth, Wind & Fire",Fantasy,31,19,105,,,,
30,down,"Earth, Wind & Fire",Let's Groove,22,17,106,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,128,,,,
32,up,CeeLo Green,Forget You,33,13,129,,,,
33,down,The Weeknd,Blinding Lights,10,1,125,94,2019-12-01,1,2020-03-01
34,up,Amy Winehouse,Back to Black,36,11,130,,,,
35,down,Sade,Smooth Operator (Single Version),34,16,129,,,,
36,down,Lionel Richie,Hello,35,14,130,,,,
37,up,Alexandra Burke,Hallelujah,37,13,124,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,7,127,,,,
39,up,Alicia Keys,Fallin',39,12,55,,,,
40,up,Kool & The Gang,Celebration,48,21,130,,,,
41,down,The Weeknd,Blinding Lights (Instrumental),40,15,85,,,,
42,down,Rupert Pope & Giles Palmer,Take Me Over,41,34,3,,,,
43,down,Bëlga,Fizetésnap,42,12,127,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,124,,,,
45,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,120,,,,
46,up,Prince & The Revolution,Kiss,46,18,125,,,,
47,up,Seal,Do You Ever,47,18,130,,,,
48,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),49,22,130,,,,
49,up,Tina Turner,The Best,61,6,120,,,,
50,up,R. Kelly,I Believe I Can Fly,50,18,126,,,,
51,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),52,12,128,,,,
52,up,Amy Winehouse,Rehab,53,22,129,,,,
53,up,The Weeknd,Save Your Tears,99,2,67,80,2020-03-22,1,2021-03-21
54,up,CeeLo Green,Bright Lights Bigger City,54,22,130,,,,
55,up,Iyeoka,Simply Falling,55,22,104,,,,
56,up,Misshmusic,Neked Nincs,57,29,126,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),58,16,126,,,,
58,up,Chris Brown,Don't Wake Me Up,62,48,30,,,,
59,up,Rico & Miss Mood,Mágnes,63,19,114,,,,
60,-,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),-,60,1,,,,
61,down,Michael Kiwanuka,Cold Little Heart,26,6,105,,,,
62,down,The Weeknd,Take My Breath,59,6,36,,,,
63,-,Ginuwine,Pony,-,17,110,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,10,127,,,,
65,up,Krisztián Burai,Engedj… (feat. GWM & Missh),65,12,112,,,,
66,up,Chris Brown,Turn Up the Music,66,52,66,,,,
67,up,Dusty Springfield,Son of a Preacher Man,67,37,65,,,,
68,up,Alicia Keys,If I Ain't Got You,70,27,125,,,,
69,up,Mark Ronson,Valerie,72,18,115,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,32,56,,,,
71,up,Chaka Khan,Ain't Nobody,76,18,111,,,,
72,up,Tina Turner,The Best (Edit),74,12,67,,,,
73,-,Sade,Smooth Operator,-,33,11,,,,
74,-,Merci B,Megmérgez,-,74,1,,,,
75,-,Márió,Hello,-,58,1,,,,
76,-,Curtis & Emilio,Egy Este Ketten,-,58,5,,,,
77,-,Carrie Baxter,Something in the Water,-,77,1,,,,
78,-,Frank McComb,Superstition,-,78,1,,,,
79,-,The Chi-Lites,Oh Girl,-,79,1,,,,
80,down,Duffy,Serious,51,51,2,,,,
81,down,John Legend,Save Room,80,36,98,,,,
82,up,Whitney Houston,I Have Nothing (2000 Remaster),86,13,72,,,,
83,down,Cameo,New York,71,71,2,,,,
84,down,Selectracks,Give Me a Chance,75,75,2,,,,
85,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,11,,,,
86,down,"Oran ""Juice"" Jones",The Rain,60,60,2,,,,
87,-,Down Low,Once Upon a Time,-,69,2,,,,
88,down,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),64,64,2,,,,
89,-,Real McCoy,Another Night,-,54,14,,,,
90,down,Kevv,Never Die,87,87,2,,,,
91,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],68,68,2,,,,
92,down,Ann Marie,Handle It,88,88,2,,,,
93,down,George McCrae,Rock Your Baby,89,89,2,,,,
94,-,Barry White,"You're the First, the Last, My Everything",-,65,2,,,,
95,-,K-Ci & JoJo,All My Life,-,95,1,,,,
96,down,Rihanna,Don't Stop the Music,81,25,97,,,,
97,-,Irie Maffia,Volt Egy Álmom,-,30,6,,,,
98,-,Kehlani,Gangsta,-,26,72,,,,
99,-,Usher & Alicia Keys,My Boo,-,49,7,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,74,,,,
