Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,189,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,197,,,,
3,down,Aloe Blacc,I Need a Dollar,1,1,189,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,197,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,184,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,114,76,2021-04-25,2,2021-05-02
7,up,Király Viktor,Solo,8,4,194,,,,
8,up,Rico & Miss Mood,Vihar,35,5,181,,,,
9,up,Tina Turner,Proud Mary,10,6,188,,,,
10,up,GWM,Megcsináltad,11,2,73,,,,
11,up,Max & Sims,Get It on Tonight,13,11,197,,,,
12,up,Stevie Wonder,Happy Birthday,15,8,192,,,,
13,up,Michael Kiwanuka,Cold Little Heart,14,6,165,,,,
14,down,Bëlga,Fizetésnap,12,12,193,,,,
15,up,CeeLo Green,Forget You,16,13,195,,,,
16,-,Misshmusic,Budapest (feat. Burai Krisz),-,4,186,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,192,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,7,192,,,,
19,down,Alicia Keys,Fallin',18,12,118,,,,
20,up,Ben E. King,Stand By Me,42,8,124,,,,
21,down,The Weeknd,Save Your Tears,6,2,133,80,2020-03-22,1,2021-03-21
22,down,Alexandra Burke,Hallelujah,19,13,190,,,,
23,down,Prince & The Revolution,Kiss,21,18,191,,,,
24,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,187,,,,
25,up,Seal,Do You Ever,26,18,197,,,,
26,up,R. Kelly,I Believe I Can Fly,27,18,191,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),29,16,191,,,,
28,up,"Earth, Wind & Fire",September,43,4,153,,,,
29,up,Krisztián Burai,Engedj… (feat. GWM & Missh),40,12,177,,,,
30,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),30,12,195,,,,
31,-,Skeewiff,Misirlou,-,31,1,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,25,28,,,,
33,down,CeeLo Green,Bright Lights Bigger City,31,22,197,,,,
34,down,The Weeknd,Take My Breath,33,6,102,,,,
35,up,Tina Turner,The Best,36,6,179,,,,
36,up,Misshmusic,Neked Nincs,37,29,193,,,,
37,up,Whitney Houston,My Love Is Your Love,79,28,71,,,,
38,-,Saturday Night Band,"Come On Dance, Dance (Dave Lee Disco Mix)",-,38,1,,,,
39,down,Boney M.,Ma Baker,38,18,78,,,,
40,down,Bill Withers,Ain't No Sunshine,9,6,188,76,2020-04-05,76,2020-04-05
41,up,Rico & Miss Mood,Mágnes,44,19,181,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),45,13,127,,,,
43,up,Mark Ronson,Valerie,46,18,164,,,,
44,up,Kehlani,Gangsta,48,26,121,,,,
45,up,Jess Glynne,Right Here,77,27,118,,,,
46,-,Sam Cooke,(What A) Wonderful World,-,46,2,,,,
47,-,Gjiko,Gabime (feat. Nora Istrefi),-,47,1,,,,
48,-,Aretha Franklin,Nessun Dorma,-,48,1,,,,
49,down,Ginuwine,Pony,39,17,175,,,,
50,-,Marshmello & Khalid,Numb,-,11,27,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,12,127,,,,
52,up,The Weeknd,In Your Eyes,54,11,76,41,2020-03-22,12,2020-03-29
53,-,Chaka Khan,Ain't Nobody,-,18,164,,,,
54,down,Nelly,Dilemma,20,15,105,,,,
55,-,The Temptations,My Girl,-,55,2,,,,
56,-,The Weeknd,Call Out My Name,-,27,27,,,,
57,-,Coco Jones,Caliber,-,57,1,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,24,69,,,,
59,-,Tavares,Heaven Must Be Missing An Angel,-,59,1,,,,
60,down,Ciara & Chris Brown,How We Roll,49,48,2,,,,
61,-,Seal,Kiss from a Rose,-,61,8,,,,
62,-,BLK ODYSSY & Rapsody,BROKE FOLK FUNK,-,62,1,,,,
63,-,Vegedream,Ramenez la coupe à la maison,-,5,54,,,,
64,down,Boney M.,Sunny,23,23,41,,,,
65,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,7,160,,,,
66,-,SZA,Kill Bill,-,1,17,,,,
67,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,67,1,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,175,,,,
69,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,69,5,,,,
70,-,Amy Winehouse,Back to Black,-,11,177,,,,
71,-,Hafiz Habib Qadri,Ya Nabi Salam Alayka (Arabic),-,71,1,,,,
72,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,28,,,,
73,-,Márió,Hello,-,58,3,,,,
74,-,Doja Cat,Say So,-,19,74,100,2020-02-02,6,2020-05-03
75,-,The Weeknd,Die For You,-,65,7,,,,
76,down,Randy Crawford,Street Life (Edit),62,62,10,,,,
77,-,Tina Turner,The Best (Edit),-,12,95,,,,
78,-,Joe,Ride Wit U (feat. G-Unit),-,29,5,,,,
79,-,Destiny's Child,Survivor (Edit),-,25,36,,,,
80,-,Boney M.,Daddy Cool,-,25,42,,,,
81,-,Izzy La Reina,Diabla,-,81,1,,,,
82,-,Caramel,Lélekdonor,-,2,173,,,,
83,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,27,,,,
84,-,Djay,It's Hard Out Here for a Pimp (feat. Shug),-,84,1,,,,
85,-,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),-,79,4,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,33,30,,,,
