Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,Aloe Blacc,I Need a Dollar,3,1,118,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,124,,,,
4,up,Caramel,Lélekdonor,4,2,123,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,124,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,124,,,,
7,up,"Earth, Wind & Fire",September,9,4,100,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,111,,,,
9,up,The Weeknd,Can't Feel My Face,13,7,124,,,,
10,up,Prince & The Revolution,Purple Rain,10,2,124,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,101,,,,
12,up,Stevie Wonder,Happy Birthday,14,8,124,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,123,,,,
14,up,GWM,Megcsináltad,27,2,7,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,118,,,,
16,up,Király Viktor,Solo,17,4,121,,,,
17,up,Usher,Scream,34,9,124,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,45,,,,
19,up,Tina Turner,Proud Mary,24,6,120,,,,
20,up,Bill Withers,Ain't No Sunshine,21,6,118,76,2020-04-05,76,2020-04-05
21,up,The Weeknd,The Hills,25,10,124,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,47,76,2021-04-25,2,2021-05-02
23,up,Chris Brown,Fine China,29,13,123,,,,
24,-,Rico & Miss Mood,Vihar,-,5,112,,,,
25,down,The Weeknd,Blinding Lights,5,1,120,94,2019-12-01,1,2020-03-01
26,up,Max & Sims,Get It on Tonight,31,11,124,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,124,,,,
28,up,Caramel,Szeretlek,46,28,17,,,,
29,up,"Earth, Wind & Fire",Fantasy,32,19,99,,,,
30,-,Irie Maffia,Volt Egy Álmom,-,30,3,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),35,16,122,,,,
32,up,"Earth, Wind & Fire",Let's Groove,37,17,100,,,,
33,up,Alexandra Burke,Hallelujah,42,13,119,,,,
34,up,CeeLo Green,Forget You,38,13,123,,,,
35,up,Sade,Smooth Operator (Single Version),41,16,123,,,,
36,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,36,1,,,,
37,down,Lionel Richie,Hello,36,14,124,,,,
38,up,Alicia Keys,Fallin',45,12,49,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),47,15,79,,,,
40,up,Kool & The Gang,Celebration,49,21,124,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,10,121,,,,
42,up,Bëlga,Fizetésnap,52,12,121,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,27,118,,,,
44,down,Amy Winehouse,Back to Black,33,11,124,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,121,,,,
46,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),53,14,114,,,,
47,up,Prince & The Revolution,Kiss,54,18,119,,,,
48,up,Seal,Do You Ever,56,18,124,,,,
49,down,Amy Winehouse,Rehab,48,22,123,,,,
50,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),58,22,124,,,,
51,-,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),-,50,11,,,,
52,up,R. Kelly,I Believe I Can Fly,59,18,120,,,,
53,down,The Weeknd,Save Your Tears,20,2,61,80,2020-03-22,1,2021-03-21
54,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),60,12,122,,,,
55,up,CeeLo Green,Bright Lights Bigger City,62,22,124,,,,
56,up,Misshmusic,Neked Nincs,63,29,120,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),64,16,120,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),50,13,66,,,,
59,up,Tina Turner,The Best,65,6,114,,,,
60,up,Rico & Miss Mood,Mágnes,66,19,108,,,,
61,-,Chris Brown,Don't Wake Me Up,-,48,25,,,,
62,-,Bill Withers,Lovely Day,-,32,16,100,2020-04-05,98,2020-04-12
63,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,48,13,,,,
64,up,Alicia Keys,If I Ain't Got You,67,27,119,,,,
65,up,Ginuwine,Pony,68,17,107,,,,
66,-,Fousheé,Deep End,-,22,20,,,,
67,down,Willy William,Ego (Acoustic Version),8,7,6,,,,
68,-,Destiny's Child,Survivor (Edit),-,25,25,,,,
69,-,The Spinners,Rubberband Man,-,69,2,,,,
70,-,Delegation,It's Your Turn (Extended Version),-,70,1,,,,
71,-,Delegation,Back Door Love,-,71,2,,,,
72,-,Delegation,Love Is Like a Fire,-,72,1,,,,
73,-,Tina Turner,I Don't Wanna Lose You,-,46,2,,,,
74,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,16,,,,
75,-,Misshmusic,Van Nálunk Minden,-,48,10,,,,
76,-,Sister Sledge,We Are Family (Single Version),-,56,2,,,,
77,-,Real McCoy,Another Night,-,54,13,,,,
78,down,Caramel,Szeretlek (Remix),26,26,10,,,,
79,-,Sade,No Ordinary Love,-,74,9,,,,
80,-,Rihanna,Rehab,-,39,17,,,,
81,up,Chris Brown,Turn Up the Music,92,52,60,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,10,122,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,81,2,,,,
84,down,Michael Kiwanuka,Cold Little Heart,28,6,99,,,,
85,down,Delv!s,Human Trumpet,55,55,2,,,,
86,-,"K, Le Maestro & MAAD",TELEPHONE,-,86,1,,,,
87,-,Prince,The Most Beautiful Girl in the World,-,87,1,,,,
88,down,Mark Ronson,Valerie,57,19,110,,,,
89,down,Kehlani,Gangsta,39,26,67,,,,
90,down,Bobby Womack,Across 110th Street,78,53,19,,,,
91,down,Krisztián Burai,Engedj… (feat. GWM & Missh),44,12,108,,,,
92,down,The Weeknd,Take My Breath,40,6,32,,,,
93,-,Barry White,"You're the First, The Last, My Everything",-,15,44,,,,
94,-,Tinashe,2 On (feat. ScHoolboy Q),-,77,1,,,,
95,down,Will Sessions & Amp Fiddler,Reminiscin' (feat. Dames Brown) [Instrumental],87,87,2,,,,
96,down,Dusty Springfield,Son of a Preacher Man,69,37,59,,,,
97,-,Tinashe,All Hands On Deck,-,97,1,,,,
98,down,Lack of Afro,Getting Kinda Boring (Bonus Track),43,43,2,,,,
99,down,John Legend,Save Room,70,36,93,,,,
100,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [DJ U.F. Low Mix],-,80,4,,,,
