Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CC Cowboys,40 Beste,1,1,225,,,,
2,up,AC/DC,Rock or Bust,2,1,232,,,,
3,up,Bigbang,Edendale,3,1,235,,,,
4,up,Nickelback,Dark Horse,4,3,234,,,,
5,up,John Mayer,Born and Raised,5,4,229,,,,
6,up,Dumdum Boys,Schlägers,6,3,205,,,,
7,up,Bo Kaspers Orkester,8,7,4,237,,,,
8,up,Pink Floyd,The Endless River (Deluxe Edition),8,6,222,,,,
9,up,Plumbo,Råkk'n Råll Harry,9,6,232,,,,
10,up,Bo Kaspers Orkester,Hund,10,8,237,,,,
11,up,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,11,9,235,,,,
12,up,Bob Dylan,Tempest,12,10,228,,,,
13,up,Leonard Cohen,Live In London,13,11,229,,,,
14,up,Nickelback,Here and Now,14,12,238,,,,
15,up,AC/DC,Back In Black,15,12,216,,,,
16,up,Leonard Cohen,You Want It Darker,16,13,222,,,,
17,up,CC Cowboys,Innriss,17,15,234,,,,
18,up,John Mayer,Paradise Valley,18,16,230,,,,
19,up,Bigbang,Too Much Yang,19,18,237,,,,
20,up,Bigbang,The Oslo Bowl,20,19,228,,,,
21,up,LINKIN PARK,LIVING THINGS,21,19,234,,,,
22,up,Kaizers Orchestra,"Violeta Violeta, Vol. III",22,13,112,,,,
23,up,Volbeat,Guitar Gangsters & Cadillac Blood,23,21,141,,,,
24,up,Bruce Springsteen,High Hopes,24,22,127,,,,
25,up,Skambankt,Hardt Regn,26,23,112,,,,
26,down,Bigbang,Something Special - The Best of Bigbang,25,2,226,,,,
27,up,Bob Dylan,Modern Times,36,24,185,,,,
28,-,Robert Palmer,Riptide (Deluxe Edition),-,28,1,,,,
29,down,Kent,Röd,27,7,237,,,,
30,-,Robert Palmer,Clues (Expanded Edition),-,30,1,,,,
