Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hellbillies,Røta - Hellbillies' Beste,1,1,225,,,,
2,up,CC Cowboys,40 Beste,4,1,228,,,,
3,down,AC/DC,Rock or Bust,2,1,235,,,,
4,down,Bigbang,Edendale,3,1,238,,,,
5,up,Bigbang,Something Special - The Best of Bigbang,5,2,229,,,,
6,up,Nickelback,Dark Horse,6,3,237,,,,
7,up,John Mayer,Born and Raised,7,4,232,,,,
8,up,Dumdum Boys,Schlägers,8,3,208,,,,
9,up,Bo Kaspers Orkester,8,9,4,240,,,,
10,up,Pink Floyd,The Endless River (Deluxe Edition),10,6,225,,,,
11,up,Plumbo,Råkk'n Råll Harry,11,6,235,,,,
12,up,Kent,Röd,12,7,240,,,,
13,up,Bo Kaspers Orkester,Hund,13,8,240,,,,
14,up,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,14,9,238,,,,
15,up,Bob Dylan,Tempest,15,10,231,,,,
16,up,Leonard Cohen,Live In London,29,11,232,,,,
17,down,Nickelback,Here and Now,16,12,241,,,,
18,down,Leonard Cohen,You Want It Darker,17,13,225,,,,
19,down,AC/DC,Back In Black,18,12,219,,,,
20,up,CC Cowboys,Innriss,33,15,237,,,,
21,-,Neil Young,Greatest Hits,-,14,215,,,,
22,down,Bigbang,Too Much Yang,19,18,240,,,,
23,down,Bigbang,The Oslo Bowl,20,19,231,,,,
24,down,LINKIN PARK,LIVING THINGS,21,19,237,,,,
25,down,Kaizers Orchestra,"Violeta Violeta, Vol. III",22,13,115,,,,
26,down,Volbeat,Guitar Gangsters & Cadillac Blood,23,21,144,,,,
27,down,Bruce Springsteen,High Hopes,24,22,130,,,,
28,down,Skambankt,Hardt Regn,25,23,115,,,,
29,-,Veps,Dedicated To,-,,1,,,,
30,-,Eighteen Visions,Obsession,-,,1,,,,
33,-,Sepultura,Roorback (2021 - Remaster),-,,1,,,,
35,-,Daughtry,Break the Spell (Expanded Edition),-,,1,,,,
36,-,Mandoki Soulmates,Wings Of Freedom (Live in Berlin),-,,1,,,,
