Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hellbillies,Røta - Hellbillies' Beste,9,1,224,,,,
2,down,AC/DC,Rock or Bust,1,1,234,,,,
3,down,Bigbang,Edendale,2,1,237,,,,
4,up,CC Cowboys,40 Beste,15,1,227,,,,
5,down,Bigbang,Something Special - The Best of Bigbang,3,2,228,,,,
6,down,Nickelback,Dark Horse,4,3,236,,,,
7,down,John Mayer,Born and Raised,5,4,231,,,,
8,down,Dumdum Boys,Schlägers,6,3,207,,,,
9,down,Bo Kaspers Orkester,8,7,4,239,,,,
10,down,Pink Floyd,The Endless River (Deluxe Edition),8,6,224,,,,
11,down,Plumbo,Råkk'n Råll Harry,10,6,234,,,,
12,down,Kent,Röd,11,7,239,,,,
13,down,Bo Kaspers Orkester,Hund,12,8,239,,,,
14,down,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,13,9,237,,,,
15,down,Bob Dylan,Tempest,14,10,230,,,,
16,up,Nickelback,Here and Now,16,12,240,,,,
17,up,Leonard Cohen,You Want It Darker,17,13,224,,,,
18,up,AC/DC,Back In Black,25,12,218,,,,
19,down,Bigbang,Too Much Yang,18,18,239,,,,
20,down,Bigbang,The Oslo Bowl,19,19,230,,,,
21,down,LINKIN PARK,LIVING THINGS,20,19,236,,,,
22,down,Kaizers Orchestra,"Violeta Violeta, Vol. III",21,13,114,,,,
23,down,Volbeat,Guitar Gangsters & Cadillac Blood,22,21,143,,,,
24,down,Bruce Springsteen,High Hopes,23,22,129,,,,
25,down,Skambankt,Hardt Regn,24,23,114,,,,
26,-,From Fall to Spring,Rise,-,26,1,,,,
27,-,Iris Official,Heart of an Artist: Resurrection Relived Edition,-,27,1,,,,
28,-,Lauren Babic,"Covers, Vol. 4",-,28,1,,,,
29,up,Leonard Cohen,Live In London,31,11,231,,,,
30,-,Epitaph,Outside the Law,-,30,1,,,,
31,-,Jessica Manning,"Covers, Vol. 5",-,31,1,,,,
32,up,Bob Dylan,Modern Times,34,24,187,,,,
33,down,CC Cowboys,Innriss,32,15,236,,,,
