Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CC Cowboys,40 Beste,1,1,223,,,,
2,up,AC/DC,Rock or Bust,2,1,230,,,,
3,up,Bigbang,Edendale,3,1,233,,,,
4,up,Bigbang,Something Special - The Best of Bigbang,4,2,224,,,,
5,up,Nickelback,Dark Horse,5,3,232,,,,
6,up,John Mayer,Born and Raised,6,4,227,,,,
7,up,Dumdum Boys,Schlägers,7,3,203,,,,
8,up,Bo Kaspers Orkester,8,8,4,235,,,,
9,up,Pink Floyd,The Endless River (Deluxe Edition),9,6,220,,,,
10,up,Plumbo,Råkk'n Råll Harry,10,6,230,,,,
11,up,Kent,Röd,11,7,235,,,,
12,up,Bo Kaspers Orkester,Hund,12,8,235,,,,
13,up,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,13,9,233,,,,
14,up,Bob Dylan,Tempest,14,10,226,,,,
15,up,Leonard Cohen,Live In London,15,11,227,,,,
16,up,Nickelback,Here and Now,16,12,236,,,,
17,up,Neil Young,Greatest Hits,27,14,213,,,,
18,down,Leonard Cohen,You Want It Darker,17,13,220,,,,
19,down,AC/DC,Back In Black,18,12,214,,,,
20,down,CC Cowboys,Innriss,19,15,232,,,,
21,down,John Mayer,Paradise Valley,20,16,228,,,,
22,down,Bigbang,Too Much Yang,21,18,235,,,,
23,down,Bigbang,The Oslo Bowl,22,19,226,,,,
24,down,LINKIN PARK,LIVING THINGS,23,19,232,,,,
25,down,Kaizers Orchestra,"Violeta Violeta, Vol. III",24,13,110,,,,
26,down,Volbeat,Guitar Gangsters & Cadillac Blood,25,21,139,,,,
27,down,Bruce Springsteen,High Hopes,26,22,125,,,,
28,-,Kerry King,From Hell I Rise,-,28,1,,,,
29,-,Nektar,Journey To The Centre Of The Eye,-,29,1,,,,
30,-,Nektar,"Journey to the Other Side - Live at The Dunellen Theatre June 10, 2023",-,30,1,,,,
31,-,Fu Manchu,Godzilla's / Eatin Dust +4,-,31,1,,,,
32,up,Skambankt,Hardt Regn,34,23,110,,,,
33,-,Usherhouse,Molting,-,33,1,,,,
34,-,Tommy Bolin,Teaser,-,34,1,,,,
