Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,241,,,,
2,up,Shaggy,Boombastic,3,2,241,,,,
3,down,5'nizza,Але,2,1,241,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,135,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,2,72,,,,
6,down,5'nizza,Вперёд,5,4,241,,,,
7,down,5'nizza,Солдат,6,4,237,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,18,2,240,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,241,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),52,2,220,,,,
11,up,5'nizza,Стрела,12,6,239,,,,
12,up,5'nizza,Весна (Правильная версия),13,6,240,,,,
13,-,Efix,Road to zion (feat. XKAEM),-,13,1,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,167,,,,
15,up,Salto Nazad,Сонячна,17,7,155,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,20,2,233,,,,
17,up,Maxi Priest,Close to You,22,2,241,,,,
18,up,Natty Bong,Blue Jeans,23,8,240,,,,
19,down,Inner Circle,"Bad Boys (From ""Cops"")",7,7,13,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),24,7,238,,,,
21,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,10,239,,,,
22,up,Miyagi,Angel,25,5,241,,,,
23,up,5'nizza,Нева,26,5,241,,,,
24,up,5'nizza,Стрела,27,10,240,,,,
25,up,Тото,Баяноммай,28,1,51,,,,
26,up,5'nizza,Далеко,29,17,241,,,,
27,up,Nneka,Confession,30,10,241,,,,
28,up,Miyagi,Trenchtown,31,6,241,,,,
29,up,5'nizza,Не кино,33,19,241,,,,
30,up,5'nizza,Весна (Правильная версия),34,11,240,,,,
31,up,5'nizza,Солдат,35,20,241,,,,
32,up,5'nizza,Я не той…,36,21,241,,,,
33,up,Queen Omega & Little Lion Sound,No Love,37,5,43,,,,
34,up,Isaac Chambers & Dub Princess,Move On,38,7,240,,,,
35,up,Laid Back,Let the Music Do the Talking,39,26,241,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,3,239,,,,
37,up,Bob Marley & The Wailers,Is This Love,41,4,241,,,,
38,up,Андрей Алешкин,Про папиросочку,42,7,79,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,239,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,44,3,241,,,,
41,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,45,10,238,,,,
42,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),46,14,241,,,,
43,up,Shaggy,Mr Boombastic,47,2,32,,,,
44,up,Jawsh 685,Laxed (Siren Beat),48,9,213,,,,
45,up,PALAYEAH!,Fayafayno,49,29,241,,,,
46,down,Ropan,Mij Dobrom I Zlom,32,8,70,,,,
47,up,Bob Marley & The Wailers,Could You Be Loved,50,5,185,,,,
48,up,5'nizza,Я не той,51,12,241,,,,
49,down,Masicka,Bed a Rock!,11,11,3,,,,
50,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),14,14,9,,,,
51,-,Sting & Shaggy,Just One Lifetime,-,36,234,,,,
52,down,Barrington Levy,Here I Come,16,16,3,,,,
53,down,Barrington Levy,Girl I Like Your Style,19,19,3,,,,
54,down,Admiral T,Les Mains en L'air (feat.Diam's),21,21,3,,,,
