Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,241,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
3,up,Miyagi,Angel,3,1,217,,,,
4,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,95,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,160,,,,
6,up,5'nizza,Солдат,6,1,241,,,,
7,up,Jamaica Reggae Stars,Bad Boys,19,7,5,,,,
8,down,Ropan,Mij Dobrom I Zlom,7,1,92,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,7,241,,,,
10,up,Shaggy,Boombastic,13,3,241,,,,
11,down,5'nizza,Весна (Правильная версия),10,4,241,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,9,6,241,,,,
13,down,Тото,Баяноммай,11,1,124,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,5,241,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,15,5,,,,
16,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,236,,,,
17,down,Queen Omega & Little Lion Sound,No Love,14,1,48,,,,
18,up,Райда,GUAPA (feat. Скриптонит),20,1,201,,,,
19,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),22,2,20,,,,
20,down,Bob Marley & The Wailers,Is This Love,17,7,241,,,,
21,up,Miyagi,Trenchtown,24,2,241,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),21,1,241,,,,
23,up,5'nizza,Стрела,27,3,241,,,,
24,up,Endshpil,WAKE UP (feat. TumaniYO),25,1,51,,,,
25,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,25,5,,,,
26,up,G-THREE3,Diamonds Dancing,42,26,3,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,23,3,241,,,,
28,up,Inner Circle,Sweat (A La La La La Long),33,13,229,,,,
29,up,Хтось Із Заходу,Пізно,30,1,110,,,,
30,up,Dr. Alban,It's My Life,32,1,226,,,,
31,down,Ropan,Попайка,29,6,11,,,,
32,down,Salto Nazad,Сонячна,28,16,216,,,,
33,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",36,30,5,,,,
34,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,8,148,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),34,5,169,,,,
36,up,Тото,Джаная,85,32,16,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,18,146,,,,
38,down,5'nizza,Я не той…,37,19,90,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,32,99,,,,
40,up,"Райда, Scriptonite & 104",Bad boys,40,1,189,,,,
41,down,Saly Betli,Chito Gvrito,38,19,14,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,44,14,240,,,,
43,up,Ropan,Zavtra,43,28,88,,,,
44,down,Ropan,Verba,41,23,90,,,,
45,up,Pure Nigga,"Cnv Sound, Vol. 17",56,32,6,,,,
