Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dabu Fantastic,"Ciao Baby, Ciao",1,1,5,,,,
2,up,Adele,21,2,1,236,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,221,26,2019-10-06,20,2020-01-05
4,up,Ed Sheeran,÷ (Deluxe),4,2,235,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,x (Deluxe Edition),5,1,223,,,,
6,up,P!nk,The Truth About Love (Deluxe Version),6,4,214,,,,
7,up,Hurts,Happiness,7,5,226,,,,
8,up,Bruno Mars,Unorthodox Jukebox,9,2,222,100,2019-10-06,58,2020-02-23
9,up,Udo Jürgens,Best of Udo Jürgens,11,3,230,,,,
10,up,Leona Lewis,Spirit (The Deluxe Edition),10,3,219,,,,
11,up,Beyoncé,BEYONCÉ,12,5,232,86,2019-10-06,75,2019-10-20
12,up,Eliane,Like the Water,13,9,215,,,,
13,up,James Blunt,Moon Landing,14,9,219,,,,
14,up,Adrian Stern,Herz,15,10,218,,,,
15,up,Sia,1000 Forms of Fear,16,7,219,,,,
16,up,Tim Bendzko,Wenn Worte meine Sprache wären,17,7,217,,,,
17,up,Depeche Mode,Delta Machine (Deluxe),18,8,185,,,,
18,up,Caro Emerald,Deleted Scenes from the Cutting Room Floor,19,12,211,,,,
19,up,Pitbull,Planet Pit (Deluxe Version),20,12,217,,,,
20,up,P!nk,Beautiful Trauma,21,14,190,,,,
21,up,Adele,19,23,13,206,,,,
22,up,George Ezra,Wanted On Voyage (Deluxe),25,15,192,,,,
23,up,Various Artists,80s 100 Hits,26,15,202,,,,
24,down,Lindsey Stirling,Duality,22,22,2,,,,
25,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),24,11,179,,,,
26,up,Alex Hepburn,Together Alone,27,17,181,,,,
27,up,Paolo Nutini,Sunny Side Up,29,18,174,,,,
28,up,Adele,19 (Deluxe Edition),30,19,166,,,,
29,-,Daft Punk,Random Access Memories,-,2,200,41,2019-10-06,13,2021-02-28
30,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,2,24,,,,
31,up,ABBA,Voyage,31,1,119,,,,
32,down,VolXRoX,Mundartainment,28,28,2,,,,
33,up,One Direction,Midnight Memories (Deluxe Edition),33,19,154,97,2019-10-06,49,2020-07-26
34,up,Trauffer,Heiterefahne (Gletscher Edition),35,22,115,,,,
35,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,14,6,,,,
36,-,Benson Boone,Fireworks & Rollerblades,-,1,5,,,,
37,down,James Arthur,James Arthur (Deluxe),34,23,91,,,,
38,down,Gölä & Trauffer,Büetzer Buebe,36,1,120,,,,
39,-,Saltatio Mortis,"Die Feuer der Finsterwacht (Medieval Epic Fantasy Roleplay Music & Ambience  Dsa, D&d, Warhammer, Pathfinder, Midgard, Ttrpg)",-,39,1,,,,
40,up,Michael Jackson,Number Ones,47,22,58,,,,
41,-,Emilíana Torrini,Miss Flower,-,41,1,,,,
42,-,Crvena Jabuka,Mirišu Jabuke,-,42,1,,,,
43,-,P!nk,TRUSTFALL,-,1,22,,,,
44,-,The Cotton Modules,The Greatest Remaining Hits,-,44,1,,,,
45,-,Maria,My Soul,-,45,1,,,,
46,-,Gyllene Tider,Live Ullevi + Dalhalla 2023,-,46,1,,,,
47,-,Kings Elliot,Bored Of The Circus - EP,-,2,9,,,,
48,-,Sia,Reasonable Woman,-,10,4,,,,
49,-,Gracie Abrams,The Secret of Us,-,49,1,,,,
50,-,Alkinoos Ioannides,Gyalinos Kosmos,-,50,1,,,,
51,-,Lauren Daigle,Be Okay (feat. Ellie Holcomb) - EP,-,51,1,,,,
52,-,Morcheeba,Dive Deep,-,52,1,,,,
53,-,Various Artists,Smooth 70s,-,53,1,,,,
54,-,Victor Ray,i tried. - EP,-,54,1,,,,
55,-,Verschiedene Interpret:innen,Songs from the Eurovision Song Contest: 1962,-,55,1,,,,
56,-,HAEVN,Eyes Closed,-,54,3,,,,
57,-,HAEVN,Holy Ground - EP,-,49,2,,,,
58,-,Victor Ray,i was. - EP,-,58,1,,,,
59,-,카더가든,Absence - EP,-,59,1,,,,
60,-,Sabelle,Sabelle,-,60,1,,,,
