Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),25,1,181,,,,
2,up,Ed Sheeran,x (Deluxe Edition),6,1,225,,,,
3,up,Hurts,Happiness,8,3,228,,,,
4,up,Daft Punk,Random Access Memories,4,2,202,41,2019-10-06,13,2021-02-28
5,up,Bruno Mars,Unorthodox Jukebox,9,2,224,100,2019-10-06,58,2020-02-23
6,up,Udo Jürgens,Best of Udo Jürgens,11,3,232,,,,
7,up,Beyoncé,BEYONCÉ,13,5,234,86,2019-10-06,75,2019-10-20
8,up,Eliane,Like the Water,14,8,217,,,,
9,up,James Blunt,Moon Landing,15,9,221,,,,
10,-,ZOË MË,Le Loup - EP,-,10,1,,,,
11,up,Adrian Stern,Herz,16,10,220,,,,
12,up,Leona Lewis,Spirit (The Deluxe Edition),12,3,221,,,,
13,up,Sia,1000 Forms of Fear,17,7,221,,,,
14,up,Tim Bendzko,Wenn Worte meine Sprache wären,18,7,219,,,,
15,up,Depeche Mode,Delta Machine (Deluxe),19,8,187,,,,
16,down,Adele,21,1,1,238,29,2019-10-06,11,2019-10-20
17,up,Caro Emerald,Deleted Scenes from the Cutting Room Floor,20,12,213,,,,
18,up,Pitbull,Planet Pit (Deluxe Version),21,12,219,,,,
19,up,Adele,19,23,13,208,,,,
20,down,Adele,25,2,1,223,26,2019-10-06,20,2020-01-05
21,-,Camila Cabello,"C,XOXO",-,21,1,,,,
22,up,George Ezra,Wanted On Voyage (Deluxe),24,15,194,,,,
23,up,Various Artists,80s 100 Hits,26,15,204,,,,
24,up,Paolo Nutini,Sunny Side Up,28,18,176,,,,
25,up,Patent Ochsner,MTV Unplugged Tonbildshow,37,1,53,,,,
26,up,ABBA,Voyage,30,1,121,,,,
27,-,Sanja Vucic,Makadam - EP,-,27,1,,,,
28,up,One Direction,Midnight Memories (Deluxe Edition),31,19,156,97,2019-10-06,49,2020-07-26
29,down,Ed Sheeran,÷ (Deluxe),5,2,237,78,2019-10-06,36,2020-01-05
30,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,8,,,,
31,up,James Arthur,James Arthur (Deluxe),34,23,93,,,,
32,down,P!nk,The Truth About Love (Deluxe Version),7,4,216,,,,
33,-,Various Artists,Sommer Pop Hits,-,33,1,,,,
34,-,Baja Mali Knindza,Koktel Hitova 1,-,34,1,,,,
35,down,P!nk,Beautiful Trauma,22,14,192,,,,
36,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",43,14,8,,,,
37,down,Alex Hepburn,Together Alone,27,17,183,,,,
38,down,Adele,19 (Deluxe Edition),29,19,168,,,,
39,down,Trauffer,Heiterefahne (Gletscher Edition),32,22,117,,,,
40,down,Gölä & Trauffer,Büetzer Buebe,33,1,122,,,,
41,-,Patent Ochsner,Cut Up,-,2,221,,,,
42,-,Michael Jackson,Number Ones,-,22,59,,,,
43,-,Calum Scott,Bridges,-,2,9,,,,
44,down,Anastacia,Our Songs (Gold Deluxe Edition),36,36,2,,,,
45,-,Plankton,Boule,-,45,1,,,,
46,-,Madness,Theatre of the Absurd presents C'est La Vie (Enhanced Edition),-,46,1,,,,
47,-,Fortuna Ehrenfeld,Solo I.,-,47,1,,,,
48,-,Nikos Ikonomopoulos,Tha Ime Edo,-,48,1,,,,
49,-,The Sundays,Cry - EP,-,49,1,,,,
50,-,Nikos Vertis,Megala Logia,-,50,1,,,,
