Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,234,29,2019-10-06,11,2019-10-20
2,down,Dabu Fantastic,"Ciao Baby, Ciao",1,1,3,,,,
3,up,Adele,25,3,1,219,26,2019-10-06,20,2020-01-05
4,up,Ed Sheeran,÷ (Deluxe),5,2,233,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,x (Deluxe Edition),6,1,221,,,,
6,up,Hurts,Happiness,51,5,224,,,,
7,up,Bruno Mars,Unorthodox Jukebox,7,2,220,100,2019-10-06,58,2020-02-23
8,up,Udo Jürgens,Best of Udo Jürgens,8,3,228,,,,
9,up,Eliane,Like the Water,10,9,213,,,,
10,up,Sia,1000 Forms of Fear,11,7,217,,,,
11,up,Tim Bendzko,Wenn Worte meine Sprache wären,12,7,215,,,,
12,-,AURORA,What Happened To The Heart?,-,12,1,,,,
13,up,Depeche Mode,Delta Machine (Deluxe),13,8,183,,,,
14,up,Caro Emerald,Deleted Scenes from the Cutting Room Floor,14,12,209,,,,
15,-,P!nk,The Truth About Love (Deluxe Version),-,4,212,,,,
16,up,P!nk,Beautiful Trauma,17,14,188,,,,
17,up,Adele,19,18,13,204,,,,
18,up,Various Artists,80s 100 Hits,19,15,200,,,,
19,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),20,11,177,,,,
20,up,Alex Hepburn,Together Alone,21,17,179,,,,
21,up,Paolo Nutini,Sunny Side Up,23,18,172,,,,
22,-,Leona Lewis,Spirit (The Deluxe Edition),-,3,217,,,,
23,down,ABBA,Voyage,22,1,117,,,,
24,up,Adele,19 (Deluxe Edition),24,19,164,,,,
25,up,One Direction,Midnight Memories (Deluxe Edition),25,19,152,97,2019-10-06,49,2020-07-26
26,-,Pitbull,Planet Pit (Deluxe Version),-,12,215,,,,
27,down,Trauffer,Heiterefahne (Gletscher Edition),26,22,113,,,,
28,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,1,190,,,,
29,up,James Arthur,James Arthur (Deluxe),42,23,89,,,,
30,down,Gölä & Trauffer,Büetzer Buebe,27,1,118,,,,
31,-,Wanda,Ende nie,-,31,1,,,,
32,down,Daft Punk,Random Access Memories,4,2,199,41,2019-10-06,13,2021-02-28
33,-,George Ezra,Wanted On Voyage (Deluxe),-,15,190,,,,
34,-,James Blunt,Moon Landing,-,9,217,,,,
35,-,Adrian Stern,Herz,-,10,216,,,,
36,down,Beyoncé,BEYONCÉ,9,5,230,86,2019-10-06,75,2019-10-20
37,down,Patent Ochsner,Cut Up,15,2,220,,,,
38,-,Meghan Trainor,Timeless,-,38,1,,,,
39,-,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",-,39,1,,,,
40,-,Marianne Faithfull,Negative Capability,-,40,1,,,,
41,-,Megawatt,Megawatt,-,1,89,,,,
42,down,Remo Forrer,Favorite Kind Of Lonely - EP,16,16,2,,,,
43,-,Die Antwort,# 1,-,43,1,,,,
44,-,April 22,Signs of Life,-,44,1,,,,
45,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,45,1,,,,
46,-,E Nomine,Deine Welt (2024 Remastered),-,46,1,,,,
47,-,WAX,EXIT,-,47,1,,,,
48,-,Inger Nordvik,Hibernation,-,48,1,,,,
49,-,Sparks,"A Steady Drip, Drip, Drip",-,49,1,,,,
50,down,Paolo Nutini,These Streets,29,29,17,,,,
51,-,Michael Jackson,Number Ones,-,22,56,,,,
