Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dabu Fantastic,"Ciao Baby, Ciao",2,1,2,,,,
2,up,Adele,21,25,1,233,29,2019-10-06,11,2019-10-20
3,down,Adele,25,1,1,218,26,2019-10-06,20,2020-01-05
4,up,Daft Punk,Random Access Memories,28,2,198,41,2019-10-06,13,2021-02-28
5,down,Ed Sheeran,÷ (Deluxe),3,2,232,78,2019-10-06,36,2020-01-05
6,up,Ed Sheeran,x (Deluxe Edition),24,1,220,,,,
7,down,Bruno Mars,Unorthodox Jukebox,4,2,219,100,2019-10-06,58,2020-02-23
8,down,Udo Jürgens,Best of Udo Jürgens,5,3,227,,,,
9,down,Beyoncé,BEYONCÉ,6,5,229,86,2019-10-06,75,2019-10-20
10,up,Eliane,Like the Water,31,9,212,,,,
11,down,Sia,1000 Forms of Fear,7,7,216,,,,
12,down,Tim Bendzko,Wenn Worte meine Sprache wären,11,7,214,,,,
13,up,Depeche Mode,Delta Machine (Deluxe),29,8,182,,,,
14,down,Caro Emerald,Deleted Scenes from the Cutting Room Floor,13,12,208,,,,
15,down,Patent Ochsner,Cut Up,14,2,219,,,,
16,-,Remo Forrer,Favorite Kind Of Lonely - EP,-,16,1,,,,
17,down,P!nk,Beautiful Trauma,15,14,187,,,,
18,up,Adele,19,27,13,203,,,,
19,down,Various Artists,80s 100 Hits,16,15,199,,,,
20,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),17,11,176,,,,
21,down,Alex Hepburn,Together Alone,18,17,178,,,,
22,up,ABBA,Voyage,22,1,116,,,,
23,down,Paolo Nutini,Sunny Side Up,20,18,171,,,,
24,down,Adele,19 (Deluxe Edition),21,19,163,,,,
25,down,One Direction,Midnight Memories (Deluxe Edition),23,19,151,97,2019-10-06,49,2020-07-26
26,up,Trauffer,Heiterefahne (Gletscher Edition),26,22,112,,,,
27,up,Gölä & Trauffer,Büetzer Buebe,42,1,117,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,2,23,,,,
29,up,Paolo Nutini,These Streets,60,29,16,,,,
30,-,Benson Boone,Fireworks & Rollerblades,-,1,4,,,,
31,-,David Plumpton,The Ultimate Disney for Ballet,-,31,1,,,,
32,-,Taylor Swift,Lover,-,14,12,7,2019-10-06,3,2019-10-20
33,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,7,,,,
34,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,9,1,8,,,,
35,down,Gigi D'Alessio,Fra,30,30,2,,,,
36,-,Dua Lipa,Radical Optimism,-,3,4,,,,
37,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,37,2,,,,
38,up,Paolo Nutini,Caustic Love,61,35,13,,,,
39,down,Patent Ochsner,MTV Unplugged Tonbildshow,32,1,51,,,,
40,-,Kari Tapiiri,Maailma täynnä ihmeitä,-,40,1,,,,
41,-,aespa,Armageddon - The 1st Album,-,41,1,,,,
42,down,James Arthur,James Arthur (Deluxe),41,23,88,,,,
43,-,群星,閃亮年代(十),-,43,1,,,,
44,-,NewJeans,How Sweet - EP,-,44,1,,,,
45,-,Eva Eva Eva,Donna Donna Donna,-,45,1,,,,
46,-,Dota und die Stadtpiraten,In anderen Räumen,-,46,1,,,,
47,-,Guillem Roma,Postureo Real,-,47,1,,,,
48,-,Varioús,Synthpop 2024,-,48,1,,,,
49,-,Dota Kehr,Das grosse Leuchten (feat. Die Stadtpiraten) [Live],-,49,1,,,,
50,-,Trigono,Lost in Sound,-,50,1,,,,
51,down,Hurts,Happiness,34,5,223,,,,
