Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,1,1,11,,,,
2,up,Benson Boone,Beautiful Things,2,1,18,,,,
3,up,Baby Lasagna,Rim Tim Tagi Dim,12,3,3,,,,
4,up,Loreen,Forever,27,3,2,,,,
5,up,Nemo & Sinfonie Orchester Biel Solothurn,The Code (Orchestral Version),33,5,2,,,,
6,up,alyona alyona & Jerry Heil,Teresa & Maria,17,6,2,,,,
7,up,Hozier,Too Sweet,10,7,9,,,,
8,down,Teddy Swims,Lose Control,3,1,31,,,,
9,up,ISAAK,Always on the run,40,9,4,,,,
10,down,Loreen,Tattoo,4,1,59,,,,
11,up,Angelina Mango,La noia,20,3,12,,,,
12,up,Nebulossa,ZORRA,39,12,2,,,,
13,up,Marcus & Martinus,Unforgettable,37,13,2,,,,
14,down,Stubete Gäng,Willisau,8,3,7,,,,
15,-,Patent Ochsner,Sensemaa,-,6,1,,,,
16,up,Nemo,This Body,42,16,2,,,,
17,down,Nickless,Don't Stop The Car,5,3,6,,,,
18,up,Miley Cyrus,Flowers,21,1,71,,,,
19,up,Ultimo,ALTROVE,28,19,2,,,,
20,down,Udo Lindenberg & Apache 207,Komet,11,2,69,,,,
21,-,Stubete Gäng,Richi,-,5,36,,,,
22,up,Taylor Swift,Fortnight (feat. Post Malone),32,3,5,,,,
23,-,Stubete Gäng,15 Km/H,-,8,1,,,,
24,-,Irama,Galassie,-,14,1,,,,
25,up,Mark Ambor,Belong Together,44,7,8,,,,
26,-,Bronski Beat,Smalltown Boy,-,26,17,,,,
27,down,Ray Dalton,ALL WE GOT,6,4,11,,,,
28,down,Artemas,i like the way you kiss me,14,5,9,,,,
29,up,Joost,Europapa,31,29,2,,,,
30,-,Samu Haber,Dancing With A Broken Heart,-,30,1,,,,
31,down,Teddy Swims,The Door,13,8,13,,,,
32,-,Patent Ochsner,Für immer uf di,-,1,196,,,,
33,-,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",-,33,1,,,,
34,-,Stubete Gäng,Göschene Airolo,-,6,131,,,,
35,down,Dua Lipa,Training Season,9,3,14,,,,
36,up,Kunz,Chliini Händ,48,7,130,,,,
37,down,Ricchi & Poveri,Sarà Perché Ti Amo,15,7,72,,,,
38,down,The Kolors,ITALODISCO,23,1,53,,,,
39,up,Alcazar,Crying At the Discoteque,49,39,2,,,,
40,-,Not Nemo,Dance With Me,-,37,3,,,,
41,up,Silia Kapsis,Liar,47,41,2,,,,
42,up,Olly Alexander,Dizzy,51,31,4,,,,
43,-,Enya,Only Time,-,29,30,,,,
44,up,Sabrina Carpenter,Espresso,52,11,5,,,,
45,down,Leony,Simple Life,36,15,6,,,,
46,-,VolXRoX,Brige,-,46,1,,,,
47,-,Ricchi & Poveri,Mamma Maria,-,28,23,,,,
48,-,Allan,C'EST VRAI OU PAS,-,48,1,,,,
49,-,Toto Cutugno,Insieme: 1992,-,11,21,,,,
50,up,Bambie Thug,Doomsday Blue,82,50,2,,,,
51,-,Backstreet Boys,I Want It That Way,-,32,18,,,,
52,-,Windows95Man,No Rules!,-,52,1,,,,
53,up,Stubete Gäng,Petra Sturzenegger,66,3,94,,,,
54,-,Nathan Evans,Wellerman,-,1,138,,,,
55,-,P!nk,All Out Of Fight,-,8,6,,,,
56,down,Gianna Nannini,I maschi,30,30,17,,,,
57,up,Naomi Lareine,Colorblind,75,32,5,,,,
58,-,Remo Forrer,Watergun,-,1,42,,,,
59,up,Ed Sheeran,Perfect,63,10,219,73,2019-10-06,58,2019-10-20
60,-,Troubas Kater,Panta Rhei,-,60,1,,,,
61,-,Antonello Venditti,Di' una parola,-,61,1,,,,
62,-,Simon & Garfunkel,The Sounds of Silence,-,44,22,,,,
63,-,Britney Spears,...Baby One More Time,-,46,4,,,,
64,-,Harry Styles,As It Was,-,1,94,,,,
65,-,OneRepublic,I Ain't Worried,-,7,71,,,,
66,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,19,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,1,89,,,,
68,-,Petit,MAMMAMÌ,-,13,2,,,,
69,-,Ed Sheeran,Shape of You,-,19,107,94,2020-01-05,94,2020-01-05
70,down,Linda Elys,House on Fire,19,3,25,,,,
71,down,Zhang Zhe Han,Can You Hear Me,7,7,2,,,,
72,-,Dua Lipa,Houdini,-,2,26,,,,
73,-,Irene Grandi,Fiera di me,-,73,1,,,,
74,down,Calum Scott & Zoe Wees,At Your Worst,18,2,26,,,,
75,down,Sia,Unstoppable,26,3,222,81,2019-11-10,81,2019-11-10
76,-,George Ezra,Blame It on Me,-,56,5,,,,
77,-,Nek,Laura Non C'è,-,77,3,,,,
78,down,Saba,SAND,29,29,2,,,,
79,-,Michael Schulte,Waterfall,-,5,39,,,,
80,up,Kunz,Mama,90,80,2,,,,
81,-,Al Bano Carrisi & Romina Power,Felicità,-,25,21,,,,
82,down,Sia,Immortal Queen (feat. Chaka Khan),45,45,2,,,,
83,-,The Kolors,KARMA,-,24,2,,,,
84,-,Vangelis,Conquest of Paradise,-,15,39,,,,
85,-,Georg Stengel,WOW,-,79,1,,,,
86,-,Ariana Grande,we can't be friends (wait for your love),-,11,8,,,,
87,-,Michael Schulte,Better Me,-,12,17,,,,
88,-,Duncan Laurence,Arcade,-,6,54,88,2021-02-28,69,2021-03-14
89,-,テイラー・スウィフト,Shake It Off,-,23,36,,,,
90,-,Hecht,Amigo,-,5,22,,,,
91,-,Jennifer Siemann,Löwin,-,91,1,,,,
92,-,Nemo,Falling Again,-,92,1,,,,
93,-,The Kiffness,I Go Meow,-,93,1,,,,
94,-,Angelina Mango,Ci pensiamo domani,-,3,20,,,,
95,-,Ed Sheeran,Shivers,-,2,96,,,,
96,-,Adele,Hello,-,22,74,,,,
97,-,Nemo (CH),"Du Träumst Nur (aus ""Sing meinen Song, Vol. 5"")",-,97,1,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,35,,,,
99,-,Alexander Rybak,Fairytale,-,99,1,,,,
100,-,Enisa,Mockingbird,-,95,2,,,,
