Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,15,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,26,,,,
3,up,The Kolors,ITALODISCO,3,1,9,,,,
4,up,Miley Cyrus,Flowers,4,1,27,,,,
5,up,Jain,Makeba,5,3,6,,,,
6,up,P!nk,TRUSTFALL,8,2,25,,,,
7,up,David Kushner,Daylight,9,6,14,,,,
8,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,6,6,8,,,,
9,up,Ray Dalton,Do It Again,15,4,7,,,,
10,-,Jung Kook & Latto,Seven,-,10,1,,,,
11,down,Remo Forrer,Watergun,10,1,19,,,,
12,down,Niall Horan,Heaven,11,5,20,,,,
13,down,Hecht,Amigo,12,5,6,,,,
14,down,Annalisa,Mon Amour,13,5,16,,,,
15,up,Taylor Swift,Anti-Hero,43,3,37,,,,
16,up,Aden Foyer,The Ballet Girl,16,10,12,,,,
17,up,Harry Styles,As It Was,40,1,67,,,,
18,up,Ed Sheeran,Eyes Closed,44,4,17,,,,
19,down,Sia,Unstoppable,17,3,184,81,2019-11-10,81,2019-11-10
20,-,Jung Kook & Latto,Seven,-,20,1,,,,
21,down,Marco Mengoni,Due Vite,18,2,23,,,,
22,up,Nico Santos,Number 1,33,9,8,,,,
23,up,OneRepublic,RUNAWAY,51,8,7,,,,
24,up,Dermot Kennedy,Kiss Me,26,2,42,,,,
25,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,7,31,,,,
26,up,Dua Lipa,Dance The Night,72,5,7,,,,
27,-,Stubete Gäng,De Pizzaiolo,-,27,22,,,,
28,-,Troye Sivan,Rush,-,28,1,,,,
29,up,Toto Cutugno,L'Italiano,38,2,39,,,,
30,up,Loi,Gold,36,9,32,,,,
31,up,Harry Styles,Sign of the Times,91,16,88,,,,
32,up,Miley Cyrus,Jaded,96,17,4,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,1,38,,,,
34,down,Marco Mengoni & Elodie,Pazza Musica,29,16,7,,,,
35,down,Coldplay,Higher Power,14,14,4,46,2021-05-16,46,2021-05-16
36,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,11,,,,
37,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],61,4,12,,,,
38,down,Angelina Mango,Ci pensiamo domani,23,3,9,,,,
39,-,Rita Ora,You & I,-,9,1,,,,
40,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,21,5,,,,
41,up,Haddaway,What Is Love,99,28,16,,,,
42,down,Stubete Gäng,Göschene Airolo,25,6,99,,,,
43,up,Michael Patrick Kelly,Wonders,49,8,25,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,92,,,,
45,up,Megawatt,Loieherz,89,3,41,,,,
46,-,Al Bano Carrisi & Romina Power,Felicità,-,25,13,,,,
47,-,Ed Sheeran,Shape of You,-,19,96,94,2020-01-05,94,2020-01-05
48,down,Coldplay X BTS,My Universe,7,5,46,,,,
49,down,Madame,ARANCIATA,30,30,2,,,,
50,up,Megawatt,Heimatgfühl,76,10,58,,,,
51,-,Joya Marleen,Nightmare,-,2,84,,,,
52,-,OneRepublic,I Ain't Worried,-,7,56,,,,
53,-,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),-,53,1,,,,
54,-,Alita,Leave a Legacy,-,54,1,,,,
55,up,BLANCO & Mina,Un Briciolo Di Allegria,92,15,8,,,,
56,-,Rita Ora,Praising You (feat. Fatboy Slim),-,37,1,,,,
57,up,Backstreet Boys,I Want It That Way,88,32,11,,,,
58,-,Gianna Nannini,I maschi,-,30,6,,,,
59,down,Michael Schulte,Waterfall,35,5,5,,,,
60,-,Taylor Swift,Mine (Taylor's Version),-,60,1,,,,
61,-,KAMRAD,Feel Alive,-,29,9,,,,
62,-,ClockClock,Over,-,55,1,,,,
63,-,Joya Marleen,I Could Need Someone,-,34,1,,,,
64,-,Bon Jovi,It's My Life,-,26,21,,,,
65,-,MIKA & R3HAB,Yo Yo (R3HAB Remix),-,65,1,,,,
66,-,Aden Foyer,The Ballet Girl (Adagio),-,65,2,,,,
67,-,Il Volo,Grande amore,-,44,4,,,,
68,down,Nathan Evans,Wellerman,66,1,118,,,,
69,-,Eruption,One Way Ticket,-,51,4,,,,
70,up,George Michael,Careless Whisper,73,36,10,,,,
71,down,Hecht,Charlotta,31,10,48,,,,
72,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,29,6,,,,
73,down,Adriano Celentano,Azzurro,55,44,28,,,,
74,down,Stubete Gäng,Petra Sturzenegger,60,3,76,,,,
75,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,75,1,,,,
76,-,a-ha,Take On Me,-,19,20,,,,
77,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,45,30,2,,,,
78,-,OneRepublic,Run,-,3,43,,,,
79,down,テイラー・スウィフト,Shake It Off,41,23,18,,,,
80,-,Jung Kook & Latto,Seven (Instrumental),-,63,1,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,74,1,40,,,,
82,-,Gianna Nannini,Bello E Impossibile,-,77,7,,,,
83,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,70,3,,,,
84,down,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),54,54,3,,,,
85,-,P!nk,Never Gonna Not Dance Again,-,9,28,,,,
86,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,66,6,,,,
87,-,Stubete Gäng,Richi,-,5,27,,,,
88,down,Toto Cutugno,Insieme: 1992,22,11,13,,,,
89,down,Boomdabash & Paola & Chiara,Lambada,27,19,5,,,,
90,-,Kylie Minogue,Padam Padam,-,12,6,,,,
91,-,Florent Pagny,N'importe Quoi,-,91,1,,,,
92,down,Zara Larsson,Can't Tame Her,64,59,6,,,,
93,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,53,6,,,,
94,-,Zucchero,Il Volo,-,64,3,,,,
95,down,Chris Isaak,Wicked Game (Remastered Version),47,11,10,,,,
96,-,Rocco Hunt,Non litighiamo più,-,31,4,,,,
97,down,Yiruma,River Flows In You,71,55,3,,,,
98,down,Ed Sheeran,Perfect,85,10,182,73,2019-10-06,58,2019-10-20
99,down,Achille Lauro & Rose Villain,Fragole,19,19,5,,,,
100,up,Taylor Swift,Track 19 (From The Vault),100,100,2,,,,
