Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benji & Fede,Dove e quando,2,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Hecht,Besch ready für die Liebi vo mer?,5,2,0,,,,
4,up,Kygo & Whitney Houston,Higher Love,4,4,0,22,2019-10-06,20,2019-10-13
5,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,3,3,0,,,,
6,up,Ava Max,Torn,10,4,0,41,2019-10-06,41,2019-10-06
7,up,James Blunt,Champions,33,7,0,,,,
8,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],66,8,0,,,,
9,down,Sia,Unstoppable,7,3,0,81,2019-11-10,81,2019-11-10
10,down,Ed Sheeran,Beautiful People (feat. Khalid),6,6,0,13,2019-10-06,13,2019-10-06
11,up,Ed Sheeran & Justin Bieber,I Don't Care,12,10,0,31,2019-10-06,23,2019-11-17
12,up,Maroon 5,Memories,16,1,0,36,2019-10-06,2,2019-11-17
13,up,Aloe Blacc & Pegasus,Greatest Show On Earth,14,13,0,,,,
14,down,Adel Tawil,Tu m'appelles (feat. PEACHY),8,8,0,,,,
15,up,P!nk,Can We Pretend (feat. Cash Cash),15,13,0,77,2019-10-06,77,2019-10-06
16,down,Luca Hänni,She Got Me,9,9,0,,,,
17,up,Patent Ochsner,Für immer uf di,17,1,0,,,,
18,up,James Blunt,Cold,35,9,0,,,,
19,up,Jonas Brothers,Only Human,21,9,0,42,2019-10-06,27,2019-11-03
20,-,Harry Styles,Lights Up,-,20,0,19,2019-10-13,12,2019-10-20
21,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),13,13,0,,,,
22,down,Miley Cyrus,Slide Away,18,18,0,98,2019-10-06,98,2019-10-06
23,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",65,8,0,,,,
24,up,OneRepublic,Rescue Me,28,24,0,72,2019-10-06,72,2019-10-06
25,up,Sam Smith,How Do You Sleep?,25,17,0,8,2019-10-06,6,2019-10-13
26,down,Loco Escrito,Punto,11,6,0,,,,
27,up,Alec Benjamin,Let Me Down Slowly,31,23,0,,,,
28,up,Ava Max,So Am I,34,28,0,69,2019-10-06,69,2019-10-06
29,up,Johannes Oerding,Blinde Passagiere,38,29,0,,,,
30,up,Jonas Brothers,Sucker,41,30,0,32,2019-10-06,32,2019-10-06
31,up,Lena & Nico Santos,Better,86,24,0,,,,
32,down,Ed Sheeran,Perfect,26,10,0,73,2019-10-06,58,2019-10-20
33,down,Niall Horan,Nice to Meet Ya,32,32,0,28,2019-10-06,28,2019-10-06
34,up,Tom Gregory,Small Steps,60,20,0,,,,
35,up,Tim Bendzko,Hoch,36,17,0,,,,
36,down,Tommaso Paradiso,Non avere paura,24,20,0,,,,
37,-,Camila Cabello,Easy,-,37,0,43,2019-10-13,43,2019-10-13
38,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,0,60,2019-10-20,7,2019-11-17
39,down,James Arthur,Falling like the Stars,22,22,0,,,,
40,-,Taylor Swift,You Need To Calm Down,-,31,0,44,2019-10-06,44,2019-10-06
41,down,Sarah Connor,Vincent,23,5,0,,,,
42,up,Mabel,Mad Love,53,25,0,,,,
43,up,Ava Max,Sweet but Psycho,52,18,0,77,2019-10-06,77,2019-10-06
44,up,Mark Forster,194 Länder,69,2,0,,,,
45,up,Johannes Oerding,An guten Tagen,81,22,0,,,,
46,down,Mabel,Don't Call Me Up,30,30,0,95,2019-10-13,95,2019-10-13
47,up,Calum Scott,You Are the Reason,74,17,0,,,,
48,up,Gavin James,Always,59,41,0,,,,
49,-,The Kelly Family,Over the Hump,-,45,0,,,,
50,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,47,0,,,,
51,down,Irama,Arrogante,46,46,0,,,,
52,up,Lukas Graham,Love Someone,75,52,0,,,,
53,up,Billie Eilish & Khalid,lovely,57,18,0,62,2020-02-02,62,2020-02-02
54,down,Ed Sheeran,Shape of You,39,19,0,94,2020-01-05,94,2020-01-05
55,up,Camila Cabello,Liar,72,23,0,23,2019-10-06,14,2019-10-27
56,-,Pharrell Williams,Happy,-,47,0,,,,
57,-,Dabu Fantastic,Jagge,-,57,0,,,,
58,down,Heimweh,Heicho (feat. Francine Jordi),20,20,0,,,,
59,-,James Blunt,I Told You,-,43,0,,,,
60,-,Gianna Nannini,La differenza,-,37,0,,,,
61,up,Hecht,Charlotta,71,10,0,,,,
62,down,Stubete Gäng,Petra Sturzenegger,50,3,0,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,24,0,,,,
64,down,Wincent Weiss,Einmal im Leben,54,54,0,,,,
65,down,Chiara Castelli,Sticky Situation,27,27,0,,,,
66,down,Marco Mengoni,Duemila volte,45,43,0,,,,
67,up,Duncan Laurence,Arcade,100,6,0,88,2021-02-28,69,2021-03-14
68,-,Dada Ante Portas,Hush,-,68,0,,,,
69,down,Mahmood,Soldi,19,19,0,,,,
70,down,Nico Santos,Rooftop,37,37,0,,,,
71,-,Cher,Strong Enough,-,67,0,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,5,0,43,2019-10-13,39,2019-11-10
73,down,Zucchero,Freedom,42,14,0,,,,
74,up,Tiziano Ferro,Accetto miracoli,82,39,0,,,,
75,down,Alvaro Soler,La Libertad,67,56,0,,,,
76,-,Giordana Angi,Stringimi Più Forte,-,59,0,,,,
77,down,Luca Hänni,Bella Bella,76,58,0,,,,
78,up,Taylor Swift,Lover,88,48,0,38,2019-10-06,27,2019-11-03
79,down,Seeed,G€LD,70,70,0,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,0,81,2020-02-09,81,2020-02-09
81,-,Carole Curty,Evergreen,-,81,0,,,,
82,-,Harry Styles,Sign of the Times,-,16,0,,,,
83,-,Hecht,Kawasaki,-,34,0,,,,
84,down,Loco Escrito,Mi Culpa,48,15,0,,,,
85,-,Hecht,Heicho,-,23,0,,,,
86,-,Max Giesinger,Wenn sie tanzt,-,33,0,,,,
87,-,Eliane,Tik Tok,-,87,0,,,,
88,-,Hecht,Adam + Eva,-,63,0,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,26,0,,,,
90,-,Why Don't We,What Am I,-,90,0,,,,
91,down,Gölä & Trauffer,Maa gäge Maa,62,27,0,,,,
92,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,92,0,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,27,0,,,,
94,-,Adele,Million Years Ago,-,94,0,,,,
95,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,0,,,,
96,-,Justin Jesso,Getting Closer,-,50,0,,,,
97,down,Camila Cabello,Cry for Me,43,43,0,45,2019-10-06,45,2019-10-06
98,-,Modà,Quelli come me,-,98,0,,,,
99,-,Miley Cyrus,Mother's Daughter,-,99,0,,,,
100,-,Ariana Grande,7 rings,-,81,0,58,2019-10-06,51,2020-01-05
