Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,3,1,6,84,2020-03-01,84,2020-03-01
2,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
3,up,Stubete Gäng,Petra Sturzenegger,4,3,13,,,,
4,up,Ava Max,Salt,14,1,9,91,2020-03-01,65,2020-04-19
5,down,Mark Forster,194 Länder,2,2,16,,,,
6,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
7,up,LEA,110 (Prolog),70,7,10,,,,
8,down,Dua Lipa,Don't Start Now,5,2,17,19,2019-11-03,3,2020-01-05
9,up,Jonas Brothers,What a Man Gotta Do,10,3,7,53,2020-01-19,21,2020-01-26
10,down,Stubete Gäng,Göschene Airolo,8,6,12,,,,
11,down,Dua Lipa,Physical,6,2,5,48,2020-02-02,15,2020-04-12
12,up,Patent Ochsner,Für immer uf di,13,1,17,,,,
13,up,Sia,Unstoppable,16,3,17,81,2019-11-10,81,2019-11-10
14,up,Alicia Keys,Underdog,21,2,5,69,2020-01-12,43,2020-03-29
15,down,Celeste,Stop This Flame,7,7,8,,,,
16,down,Nico Santos,Play With Fire,15,6,17,,,,
17,up,Francesco Gabbani,Viceversa,18,3,4,,,,
18,up,Harry Styles,Adore You,26,15,13,24,2019-12-08,6,2020-04-19
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,17,60,2019-10-20,7,2019-11-17
20,up,Kygo & Whitney Houston,Higher Love,51,4,17,22,2019-10-06,20,2019-10-13
21,up,Shawn Mendes & Camila Cabello,Señorita,22,1,17,1,2019-10-06,1,2019-10-06
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,5,17,43,2019-10-13,39,2019-11-10
23,-,SZA & Justin Timberlake,The Other Side,-,18,1,55,2020-03-01,55,2020-03-01
24,up,Loco Escrito,Punto,87,6,13,,,,
25,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",11,8,17,,,,
26,down,Hecht,Besch ready für die Liebi vo mer?,17,2,17,,,,
27,up,Selena Gomez,Feel Me,29,27,2,94,2020-02-23,45,2020-03-01
28,down,BTS,ON,9,9,2,32,2020-02-23,6,2020-03-01
29,up,Alanis Morissette,Smiling,74,29,2,,,,
30,up,Pegasus,I Take It All,94,20,5,,,,
31,up,Benji & Fede,Dove e quando,45,1,17,,,,
32,up,Billie Eilish & Khalid,lovely,39,18,10,62,2020-02-02,62,2020-02-02
33,-,AnnenMayKantereit,Ausgehen,-,33,3,,,,
34,-,Ritschi,"Adíos (Aus ""Sing Meinen Song"")",-,10,1,,,,
35,down,Luca Hänni,She Got Me,32,9,17,,,,
36,-,Loco Escrito,Mi Culpa,-,15,6,,,,
37,down,Diodato,Fai rumore,24,1,4,,,,
38,-,Marc Storace,"Devil on My Shoulder (Aus ""Sing Meinen Song"")",-,38,1,,,,
39,-,Loco Escrito,Adiós,-,22,9,,,,
40,up,Marc Sway,Din Engel,49,40,2,,,,
41,-,Duffy,Mercy,-,41,1,,,,
42,-,Loco Escrito,Sin Ti,-,35,1,,,,
43,down,Ava Max,Torn,38,4,17,41,2019-10-06,41,2019-10-06
44,up,Ava Max,Sweet but Psycho,61,18,17,77,2019-10-06,77,2019-10-06
45,up,Selena Gomez,Lose You to Love Me,53,1,17,53,2019-10-27,2,2019-11-03
46,-,Loco Escrito,"My Man Is a Mean Man (Aus ""Sing Meinen Song"")",-,46,1,,,,
47,-,A Great Big World & Christina Aguilera,Say Something,-,27,1,,,,
48,up,Tom Gregory,Fingertips,85,18,2,,,,
49,up,Justin Bieber,Yummy,64,3,9,86,2020-01-05,3,2020-01-12
50,up,Stubete Gäng,So eini wie du,96,50,2,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),34,15,4,35,2020-02-09,4,2020-04-05
52,down,Mabel,Don't Call Me Up,31,30,14,95,2019-10-13,95,2019-10-13
53,down,BTS,ON (feat. Sia),25,25,2,44,2020-02-23,33,2020-03-01
54,down,James Blunt,The Truth,40,6,7,,,,
55,-,Stefanie Heinzmann,Mother's Heart,-,55,1,,,,
56,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,13,13,,,,
57,-,Astrid S & Brett Young,I Do,-,57,1,,,,
58,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,17,1,,,,
59,-,Justin Jesso,Getting Closer,-,50,3,,,,
60,-,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],-,60,1,,,,
61,-,Mosimann,Lonely,-,61,1,,,,
62,-,Charlotte OC,Freedom,-,62,1,,,,
63,up,Jonas Brothers,Only Human,76,9,16,42,2019-10-06,27,2019-11-03
64,down,Sia,Chandelier,59,28,6,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,27,10,16,31,2019-10-06,23,2019-11-17
66,-,Jimmie Allen & Noah Cyrus,This is Us,-,66,1,,,,
67,-,Patent Ochsner,Scharlachrot,-,27,6,,,,
68,-,Stephan Eicher,Weiß nid was es isch,-,55,1,,,,
69,down,Sunrise Avenue,Thank You For Everything,35,3,13,,,,
70,-,Harry Styles,Sign of the Times,-,16,5,,,,
71,-,Toto Cutugno,L'Italiano,-,2,1,,,,
72,-,Joshua Radin,Three Little Birds,-,72,1,,,,
73,down,Ali Gatie,What If I Told You That I Love You,60,19,5,48,2020-02-02,48,2020-02-02
74,-,Max Giesinger,Legenden,-,59,1,,,,
75,-,Trauffer,Heiterefahne,-,20,4,,,,
76,-,Marc Storace,"Bien Contento (Aus ""Sing Meinen Song"")",-,76,1,,,,
77,down,Le Vibrazioni,Dov'è,23,10,4,,,,
78,-,Jonas Brothers,Sucker,-,30,10,32,2019-10-06,32,2019-10-06
79,-,Mark Forster,Chöre,-,42,4,,,,
80,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,80,1,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,40,6,,,,
82,down,Harry Styles,Falling,63,15,3,57,2019-12-15,39,2019-12-22
83,-,Ben Dolic,Violent Thing (feat. B-OK),-,83,1,,,,
84,-,Mahmood,Soldi,-,19,1,,,,
85,-,SHAED & ZAYN,Trampoline,-,40,12,63,2019-10-06,63,2019-10-06
86,-,Tim Bendzko,Hoch,-,17,7,,,,
87,down,Ed Sheeran,Perfect,30,10,17,73,2019-10-06,58,2019-10-20
88,-,Sarah Connor,Vincent,-,5,16,,,,
89,down,BTS,Filter,36,36,2,50,2020-02-23,50,2020-02-23
90,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,47,3,,,,
91,-,Lukas Graham,Love Someone,-,52,1,,,,
92,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,64,1,,,,
93,-,Stephan Eicher,Déjeuner en paix (Version single),-,70,1,,,,
94,down,Hecht,Charlotta,69,10,13,,,,
95,-,Mabel,Boyfriend,-,47,1,,,,
96,-,Pinguini Tattici Nucleari,Ringo Starr,-,25,3,,,,
97,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,16,,,,
98,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),65,34,5,,,,
99,-,Adele,Hello,-,22,11,,,,
100,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],67,1,17,,,,
