Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,8,,,,
2,up,Ed Sheeran,Afterglow,2,1,13,18,2021-01-03,18,2021-01-03
3,up,Zoe Wees,Girls Like Us,3,3,10,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,6,96,2021-04-11,41,2021-05-16
5,up,ZIAN,Show You,6,2,24,,,,
6,up,Leony,Faded Love,8,3,5,92,2021-05-16,92,2021-05-16
7,up,Tiësto,The Business,36,7,2,52,2021-01-03,18,2021-04-04
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,18,99,2021-01-31,73,2021-03-07
9,up,VIZE & Tokio Hotel,White Lies,9,8,10,,,,
10,up,Ava Max,My Head & My Heart,12,9,16,74,2021-02-21,12,2021-03-21
11,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,5,5,3,,,,
12,down,Zoe Wees,Control,10,2,46,98,2020-09-20,85,2021-01-03
13,up,Harry Styles,Watermelon Sugar,41,4,46,85,2019-11-17,2,2020-08-23
14,up,Wincent Weiss,Wer wenn nicht wir,37,5,8,,,,
15,up,Kunz,"Zuhaus (Aus ""Sing Meinen Song, Vol. 2"")",16,15,2,,,,
16,down,Irama,La genesi del tuo colore,14,14,3,,,,
17,-,Kunz,"Ha nur welle wüsse (Aus ""Sing Meinen Song, Vol. 2"")",-,14,1,,,,
18,-,Jaël,"Zrugg zu mir (Aus ""Sing Meinen Song, Vol. 2"")",-,16,1,,,,
19,-,Seven,"Amerika (Aus ""Sing Meinen Song, Vol. 2"")",-,19,1,,,,
20,up,Dua Lipa & Angele,Fever,35,1,21,47,2020-11-15,47,2020-11-15
21,up,Ava Max,Kings & Queens,49,2,54,80,2020-03-15,37,2020-09-27
22,-,Adrian Stern,Amerika,-,22,3,,,,
23,-,Olivia Rodrigo,drivers license,-,10,6,1,2021-01-17,1,2021-01-17
24,up,Sia,Floating Through Space,96,5,7,,,,
25,up,Dua Lipa,We're Good,46,12,5,25,2021-02-21,11,2021-04-25
26,-,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],-,26,1,,,,
27,down,Olivia Rodrigo,drivers license,13,4,10,63,2021-03-28,46,2021-04-18
28,down,Patent Ochsner,Für immer uf di,23,1,70,,,,
29,-,Beatrice Egli,"Elektrisch (Aus ""Sing Meinen Song, Vol. 2"")",-,29,1,,,,
30,down,Måneskin,ZITTI E BUONI,11,2,3,,,,
31,-,Bastian Baker,Dancing Without You,-,4,22,,,,
32,down,Ed Sheeran,Perfect,17,10,71,73,2019-10-06,58,2019-10-20
33,down,Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",22,22,2,,,,
34,up,Zucchero,Facile,58,34,4,,,,
35,-,Steff la Cheffe,Kei Angscht (Hommage an Kurt Marti),-,35,1,,,,
36,down,Adrian Stern,"Wenn… (Aus ""Sing Meinen Song, Vol. 2"")",18,18,2,,,,
37,up,LEA & Capital Bra,7 Stunden,61,20,6,,,,
38,-,Adele,Someone Like You,-,17,17,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,8,1,56,2021-03-21,1,2021-03-28
40,-,Adele,Rolling In the Deep,-,23,11,,,,
41,-,BTS,Dynamite,-,4,27,96,2020-08-23,2,2020-08-30
42,up,PSY,Gangnam Style,72,42,5,,,,
43,-,Sarah Lombardi,Love is Love,-,43,1,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,40,36,2020-06-21,2,2020-08-09
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,14,81,2020-02-09,81,2020-02-09
46,up,Pegasus,Better Man,47,2,21,,,,
47,-,Adele,Hello,-,22,25,,,,
48,-,Adele,Set Fire to the Rain,-,29,10,,,,
49,-,James Arthur,Impossible,-,49,5,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,32,12,,,,
51,up,Jason Derulo,Take You Dancing,76,2,34,71,2020-08-23,16,2021-01-17
52,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,2,,,,
53,down,Joya Marleen,Nightmare,29,2,41,,,,
54,down,Jaël,"Hardbrugg (Aus ""Sing Meinen Song, Vol. 2"")",15,15,3,,,,
55,-,Dodo,"Lieber Lieder (Aus ""Sing Meinen Song, Vol. 2"")",-,55,1,,,,
56,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,56,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,18,36,62,2020-02-02,62,2020-02-02
58,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,12,29,,,,
59,-,Dua Lipa & Angele,Fever (Feder Remix),-,59,1,,,,
60,-,Revolverheld,Halt dich an mir Fest (feat. Marta Jandová) [Duett Version],-,30,1,,,,
61,-,V,Sweet Night,-,27,5,39,2020-03-15,39,2020-03-15
62,-,Justin Bieber,Hold On,-,55,2,11,2021-03-14,7,2021-03-28
63,down,Rag'n'Bone Man,All You Ever Wanted,59,8,8,,,,
64,-,Adele,Make You Feel My Love,-,35,2,,,,
65,up,Sia,Unstoppable,88,3,69,81,2019-11-10,81,2019-11-10
66,down,ROSÉ,On The Ground,32,32,2,2,2021-03-21,2,2021-03-21
67,up,Kunz,Wiit wägg (feat. Co Gfeller),81,31,2,,,,
68,down,Kunz,S Läbe das esch gföhrlech,50,50,2,,,,
69,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,14,8,,,,
70,down,Michael Patrick Kelly,Beautiful Madness,28,1,47,,,,
71,-,Calum Scott,You Are the Reason,-,17,20,,,,
72,-,Migros Ensemble,Ensemble,-,12,9,,,,
73,-,Celeste,Love Is Back,-,27,7,,,,
74,-,Ava Max,Who's Laughing Now,-,5,30,,,,
75,-,Sean Paul,She Doesn't Mind,-,75,1,,,,
76,-,Adele,Skyfall,-,19,6,,,,
77,down,Sam Smith,Diamonds,24,3,27,51,2020-09-27,18,2020-11-15
78,-,Rihanna,Diamonds,-,23,7,,,,
79,-,Westlife,You Raise Me Up,-,35,4,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,3,,,,
81,down,Jason Derulo,Lifestyle (feat. Adam Levine),39,39,5,,,,
82,-,P!nk,Try,-,24,2,,,,
83,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,13,17,94,2021-01-31,47,2021-03-07
84,down,KAYEF & Beatgees,Ich würd' lügen (Beatgees Remix),62,62,2,,,,
85,down,Ta’Shan,"There Again (Terra Australia) [Aus ""Sing Meinen Song, Vol. 2""]",31,31,2,,,,
86,-,Amy Macdonald,This Is the Life,-,49,7,,,,
87,-,Ava Max,Sweet but Psycho,-,18,52,77,2019-10-06,77,2019-10-06
88,-,Emeli Sandé,"Read All About It, Pt. III",-,47,3,,,,
89,down,Noemi,Glicine,34,29,3,,,,
90,-,Bruno Mars,Grenade,-,51,4,,,,
91,-,Ed Sheeran,Photograph,-,23,25,,,,
92,down,Ed Sheeran,Shape of You,79,19,38,94,2020-01-05,94,2020-01-05
93,-,Justin Bieber,Off My Face,-,93,1,44,2021-03-28,44,2021-03-28
94,-,Whitney Houston,I Will Always Love You,-,32,3,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,95,1,,,,
96,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),85,33,3,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,6,,,,
98,down,Annalisa,Dieci,19,19,3,,,,
99,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,82,1,,,,
100,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,3,,,,
