Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Michael Patrick Kelly,Blurry Eyes,6,1,10,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,22,,,,
4,down,Ed Sheeran,Bad Habits,2,1,29,,,,
5,down,Ed Sheeran,Shivers,3,2,18,,,,
6,up,Nathan Evans,Wellerman,12,1,50,,,,
7,up,Shawn Mendes,It'll Be Okay,8,1,5,,,,
8,up,Gayle,abcdefu,11,3,7,,,,
9,down,Coldplay X BTS,My Universe,7,5,12,,,,
10,up,Ed Sheeran,Overpass Graffiti,15,2,11,,,,
11,up,ZIAN,Old Again,18,10,9,,,,
12,down,Ed Sheeran & Elton John,Merry Christmas,5,1,6,,,,
13,up,Sia,Unstoppable,16,3,106,81,2019-11-10,81,2019-11-10
14,up,Lil Nas X,THATS WHAT I WANT,21,12,15,,,,
15,down,Jason Derulo,Acapulco,14,10,17,,,,
16,down,ABBA,Don't Shut Me Down,10,1,19,,,,
17,down,Nico Santos,Would I Lie To You,13,6,13,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,4,27,,,,
19,up,Laurell,Habit,64,7,21,,,,
20,up,Gavin James,Greatest Hits,20,13,10,,,,
21,up,Ed Sheeran,Afterglow,43,1,52,18,2021-01-03,18,2021-01-03
22,down,ABBA,Happy New Year,9,3,5,,,,
23,up,Ed Sheeran,Perfect,33,10,113,73,2019-10-06,58,2019-10-20
24,-,P!nk,Try,-,24,8,,,,
25,-,Patent Ochsner,Für immer uf di,-,1,104,,,,
26,up,Doja Cat,Woman,90,15,17,,,,
27,up,Lady Gaga,Poker Face,44,26,12,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,47,96,2021-04-11,41,2021-05-16
29,down,Zoe Wees,Girls Like Us,23,3,52,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,9,,,,
31,-,Mimi Webb,Good Without,-,3,28,,,,
32,-,Mattiu,Forza,-,32,1,,,,
33,-,Lo & Leduc,Taxi Taxi,-,17,1,,,,
34,up,James Arthur,Emily,56,26,8,,,,
35,up,Michael Patrick Kelly,Throwback,52,7,30,,,,
36,-,Lauren Spencer-Smith,Fingers Crossed,-,12,1,,,,
37,down,Adele,Skyfall,36,19,20,,,,
38,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,15,,,,
39,-,Rihanna,Diamonds,-,23,14,,,,
40,up,OneRepublic,Run,48,3,34,,,,
41,down,Adele,Hello,34,22,39,,,,
42,up,a-ha,Take On Me,78,19,6,,,,
43,up,Mark Forster,Übermorgen,92,1,77,,,,
44,-,Zoe Wees,Control,-,2,81,98,2020-09-20,85,2021-01-03
45,up,Nathan Evans,Told You So,96,10,22,,,,
46,-,イマジン・ドラゴンズ,Radioactive,-,26,19,,,,
47,up,Femi Luna,Quiet As the Moon,49,13,12,,,,
48,-,Simon & Garfunkel,The Sounds of Silence,-,44,14,,,,
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,2,52,99,2021-01-31,73,2021-03-07
50,-,Duncan Laurence,Arcade,-,6,43,88,2021-02-28,69,2021-03-14
51,-,David Kushner,Miserable Man,-,51,1,,,,
52,-,Dario G,Dream to Me,-,52,1,,,,
53,-,Haddaway,What Is Love,-,28,5,,,,
54,up,Ed Sheeran,Visiting Hours,61,2,20,,,,
55,down,Bruno Mars,Locked Out of Heaven,30,30,6,,,,
56,-,Emmy Meli,I AM WOMAN,-,56,4,,,,
57,-,Pietro Basile & Sarah Lombardi,Mama,-,11,6,,,,
58,-,George Harrison,Got My Mind Set On You,-,58,1,,,,
59,-,Calum Scott,You Are the Reason,-,17,29,,,,
60,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,49,5,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,61,2,,,,
62,-,Amy Macdonald,This Is the Life,-,49,9,,,,
63,-,Tom Gregory,Footprints,-,33,8,,,,
64,-,Ava Max,Kings & Queens,-,2,66,80,2020-03-15,37,2020-09-27
65,down,Calum Scott,Rise,38,9,5,,,,
66,up,Adele,Set Fire to the Rain,86,29,24,,,,
67,-,Sarah Engels,Gebe nicht auf,-,37,1,,,,
68,-,Kunz,Chliini Händ,-,7,47,,,,
69,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,7,,,,
70,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,70,3,,,,
71,-,Robbie Williams,Love My Life,-,30,10,,,,
72,-,Max Giesinger,Wenn sie tanzt,-,33,7,,,,
73,down,Marco Mengoni,Cambia Un Uomo,42,17,9,,,,
74,-,Sam Smith,Writing's On the Wall,-,41,5,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,57,1,69,1,2019-10-06,1,2019-10-06
76,-,Tom Gregory,River,-,2,34,,,,
77,-,Ava Max,Sweet but Psycho,-,18,57,77,2019-10-06,77,2019-10-06
78,down,Dua Lipa,Love Again,31,7,30,96,2020-04-05,96,2020-04-05
79,-,Enya,Only Time,-,29,12,,,,
80,down,Robbie Williams,Feel,60,56,3,,,,
81,-,Nickless,Julia?,-,81,1,,,,
82,-,Harry Styles,Watermelon Sugar,-,4,76,85,2019-11-17,2,2020-08-23
83,-,Michael Patrick Kelly,Beautiful Madness,-,1,76,,,,
84,down,Tiësto,The Business,17,7,38,52,2021-01-03,18,2021-04-04
85,-,Pitbull,Don't Stop the Party (feat. TJR),-,85,1,,,,
86,down,Madonna & Sickick,Frozen,32,28,3,,,,
87,-,Adele,Oh My God,-,16,2,,,,
88,-,CanovA,Benedetto l'Inferno (feat. Gianna Nannini & Rosa Chemical),-,88,1,,,,
89,-,Anna Rossinelli,Somebody Like You,-,34,6,,,,
90,down,Adele,Water Under the Bridge,83,78,2,,,,
91,-,Pet Shop Boys,It's a Sin,-,69,3,,,,
92,-,Dave Kull,How to Love,-,92,1,,,,
93,-,James Blunt,Love Under Pressure,-,15,8,,,,
94,-,Bonnie Tyler,Holding Out for a Hero,-,42,7,,,,
95,-,Kunz,Lüüt so wie mer (Happy Day Version),-,64,2,,,,
96,down,Olivia Rodrigo,good 4 u,25,8,32,,,,
97,-,Simon & Garfunkel,Bridge Over Troubled Water,-,57,3,,,,
98,down,Adele,Rolling In the Deep,53,23,22,,,,
99,down,Sia,Chandelier,65,28,31,,,,
100,down,ABBA,I Still Have Faith In You,22,4,19,,,,
