Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,2,1,17,91,2020-03-01,65,2020-04-19
2,up,Alicia Keys,Underdog,6,2,13,69,2020-01-12,43,2020-03-29
3,up,Nea,Some Say,7,1,14,84,2020-03-01,84,2020-03-01
4,down,Dua Lipa,Physical,3,2,13,48,2020-02-02,15,2020-04-12
5,down,Pegasus,Victoria Line (feat. Anna Rossinelli),4,1,4,,,,
6,down,Heimweh,Zämehäbe,1,1,3,,,,
7,up,Remo Forrer,Home (The Voice Of Switzerland),19,7,2,,,,
8,up,Lady Gaga,Stupid Love,9,2,9,28,2020-03-01,8,2020-03-08
9,down,Christophe,Les mots bleus,5,5,3,,,,
10,up,Maroon 5,Memories,12,1,25,36,2019-10-06,2,2019-11-17
11,up,Sam Smith,Track 11,26,11,2,37,2020-04-19,37,2020-04-19
12,up,Kelly Clarkson,I Dare You,35,12,2,59,2020-04-19,31,2020-04-26
13,up,Ava Max,Kings & Queens,13,2,7,80,2020-03-15,37,2020-09-27
14,down,Patent Ochsner,Für immer uf di,11,1,25,,,,
15,down,James Blunt,The Truth,10,6,14,,,,
16,up,Sia,Unstoppable,42,3,25,81,2019-11-10,81,2019-11-10
17,down,Jonas Brothers,What a Man Gotta Do,16,3,15,53,2020-01-19,21,2020-01-26
18,up,Tom Gregory,Fingertips,25,18,10,,,,
19,down,Mark Forster,194 Länder,17,2,24,,,,
20,down,Dua Lipa,Don't Start Now,18,2,25,19,2019-11-03,3,2020-01-05
21,down,Harry Styles,Adore You,15,15,21,24,2019-12-08,6,2020-04-19
22,up,Stanislav36,King Without a Crown (Live),76,22,2,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,55,1,25,1,2019-10-06,1,2019-10-06
24,up,Dua Lipa,Break My Heart,34,14,5,97,2020-03-29,5,2020-06-28
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,25,60,2019-10-20,7,2019-11-17
26,up,The Souls,Forever,32,26,2,,,,
27,up,Celeste,Stop This Flame,60,7,16,,,,
28,down,Ava Max,Torn,21,4,24,41,2019-10-06,41,2019-10-06
29,up,Ed Sheeran,Perfect,49,10,25,73,2019-10-06,58,2019-10-20
30,down,Loco Escrito,Punto,20,6,21,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,7,3,74,2020-04-19,18,2020-08-09
32,down,Stubete Gäng,Petra Sturzenegger,24,3,21,,,,
33,down,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),22,5,8,,,,
34,up,Stubete Gäng,Göschene Airolo,37,6,19,,,,
35,up,Ava Max,Sweet but Psycho,72,18,24,77,2019-10-06,77,2019-10-06
36,down,Christophe,Les marionettes,27,27,2,,,,
37,down,Stefanie Heinzmann,"Heimweh (Aus ""Sing Meinen Song"")",14,5,7,,,,
38,down,Benji & Fede,Dove e quando,36,1,24,,,,
39,up,Sarah Connor,Sind wir bereit?,40,39,2,,,,
40,down,Nico Santos,Play With Fire,28,6,25,,,,
41,up,Mabel,Don't Call Me Up,81,30,19,95,2019-10-13,95,2019-10-13
42,-,Adel Tawil,Lieder,-,42,2,,,,
43,-,Sia,Chandelier,-,28,7,,,,
44,-,Nico Santos & Topic,Like I Love You,-,7,1,,,,
45,-,Toto Cutugno,L'Italiano,-,2,3,,,,
46,up,Selena Gomez,Boyfriend,46,38,3,28,2020-04-12,23,2020-04-19
47,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),83,34,10,,,,
48,up,Cara & Fedez,Le feste di Pablo,61,48,3,,,,
49,down,OneRepublic,Didn't I,43,14,7,95,2020-03-15,66,2020-03-22
50,down,Gaia,Chega,48,25,7,,,,
51,-,Rihanna,Diamonds,-,23,2,,,,
52,-,Rihanna,Stay (feat. Mikky Ekko),-,46,1,,,,
53,up,Surfaces,Sunday Best,88,38,4,96,2020-03-01,27,2020-04-26
54,-,Sarah Connor,Wie schön du bist,-,20,2,,,,
55,-,Rednex,Cotton Eye Joe,-,44,3,,,,
56,-,Birdy & RHODES,Let It All Go,-,56,2,,,,
57,-,Loco Escrito,Mi Culpa,-,15,12,,,,
58,-,Lady Gaga,Million Reasons,-,50,3,,,,
59,down,Hecht,Gsehnd üs im Sommer,30,6,4,,,,
60,-,Sarah Connor,Vincent,-,5,18,,,,
61,down,Naomi Candreia,Don't Give Up,41,33,5,,,,
62,down,Justin Jesso,If you're meant to come back,57,57,2,,,,
63,-,Loco Escrito,Adiós,-,22,16,,,,
64,-,Alec Benjamin,Let Me Down Slowly,-,23,10,,,,
65,up,James Blunt,Cold,94,9,21,,,,
66,-,Cyndi Lauper,Time After Time,-,51,1,,,,
67,-,LEA,Leiser,-,25,3,,,,
68,down,Christophe,Les paradis perdus,39,39,2,,,,
69,-,Elton John,I'm Still Standing (Remastered),-,21,1,,,,
70,-,Stefanie Heinzmann,All We Need Is Love,-,37,3,,,,
71,-,Bligg,B.L.I. doppel G,-,13,2,,,,
72,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",31,31,4,,,,
73,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),95,34,6,,,,
74,-,The Animals,The House of the Rising Sun,-,74,1,,,,
75,-,Dennis Lloyd,Nevermind,-,65,3,,,,
76,-,Westernhagen,Steh' Auf,-,76,1,,,,
77,-,Tate McRae,you broke me first,-,19,1,81,2020-08-23,15,2020-11-15
78,-,Adele,Rolling In the Deep,-,23,2,,,,
79,-,Gjon's Tears,Répondez-moi,-,12,7,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,19,31,2019-10-06,23,2019-11-17
81,-,Adele,Hello,-,22,14,,,,
82,down,Hecht,Besch ready für die Liebi vo mer?,47,2,25,,,,
83,-,SHAED & ZAYN,Trampoline,-,40,16,63,2019-10-06,63,2019-10-06
84,-,Andreas Bourani,Auf uns,-,34,4,,,,
85,down,Billie Eilish & Khalid,lovely,79,18,16,62,2020-02-02,62,2020-02-02
86,down,A Great Big World & Christina Aguilera,Say Something,71,27,5,,,,
87,-,Adam Lambert,Whataya Want from Me,-,76,1,,,,
88,-,Sina,Im Summärwind (Lover's Lullaby),-,88,1,,,,
89,-,Lady Gaga,Poker Face,-,26,2,,,,
90,-,Fool's Garden,Lemon Tree,-,44,2,,,,
91,-,Whitney Houston,I Will Always Love You,-,32,1,,,,
92,-,James Arthur,Impossible,-,49,4,,,,
93,-,Ville Valo & Natalia Avelon,Summer Wine,-,59,1,,,,
94,-,Adele,Make You Feel My Love,-,35,1,,,,
95,-,Village People,YMCA,-,35,3,,,,
96,-,Hecht,Charlotta,-,10,16,,,,
97,down,Tommaso Paradiso,Ma lo vuoi capire?,45,45,2,,,,
98,down,Luca Hänni,She Got Me,58,9,25,,,,
99,-,Nena,99 Luftballons,-,64,3,,,,
100,-,Simon & Garfunkel,The Sounds of Silence,-,44,2,,,,
