Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,18,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,13,,,,
3,up,KAMRAD,I Believe,11,3,11,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,2,8,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,22,,,,
6,down,Boomdabash & Annalisa,Tropicana,5,5,9,,,,
7,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,4,10,,,,
8,down,OneRepublic,West Coast,6,6,21,,,,
9,up,Joya Marleen,Next to you,10,4,10,,,,
10,down,Leony,Remedy,9,4,23,,,,
11,up,Beyoncé,BREAK MY SOUL,22,5,6,,,,
12,up,Lizzo,About Damn Time,18,10,15,,,,
13,down,Heimweh,Schwingerhärz,12,12,5,,,,
14,down,Shawn Mendes,It'll Be Okay,8,1,34,,,,
15,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,14,7,8,,,,
16,down,Shawn Mendes,When You're Gone,13,9,17,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,51,,,,
18,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,18,1,,,,
19,down,Ed Sheeran,Shivers,17,2,47,,,,
20,up,Nathan Evans,Wellerman,27,1,79,,,,
21,up,Neil Diamond,Sweet Caroline,99,21,11,,,,
22,up,OneRepublic,I Ain't Worried,24,7,13,,,,
23,up,Stubete Gäng,Göschene Airolo,29,6,70,,,,
24,down,Stubete Gäng,Richi,23,5,12,,,,
25,down,Sia,Unstoppable,15,3,135,81,2019-11-10,81,2019-11-10
26,-,Stubete Gäng,Petra Sturzenegger,-,3,54,,,,
27,-,P!nk,Irrelevant,-,10,3,,,,
28,down,Michael Patrick Kelly,Blurry Eyes,19,1,39,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,26,7,18,,,,
30,up,Patent Ochsner,Für immer uf di,73,1,130,,,,
31,up,Hecht,Sommervögel,45,9,16,,,,
32,up,Joji,Glimpse of Us,41,13,6,,,,
33,-,Dabu Fantastic,Männerchor Und Frauechor,-,21,5,,,,
34,up,ClockClock,Sorry,39,18,10,,,,
35,down,Stubete Gäng,Verlah Und Ledig,20,20,3,,,,
36,-,Harry Styles,Watermelon Sugar,-,4,83,85,2019-11-17,2,2020-08-23
37,down,Måneskin,SUPERMODEL,25,5,13,,,,
38,down,Stubete Gäng,Schön Isch Es Gsi,16,16,3,,,,
39,up,Kunz,Chliini Händ,44,7,63,,,,
40,down,Ed Sheeran,Perfect,33,10,139,73,2019-10-06,58,2019-10-20
41,down,Gayle,abcdefu,31,3,35,,,,
42,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,29,1,,,,
43,up,OneRepublic,Sunshine,48,11,23,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,38,81,2020-02-09,81,2020-02-09
45,up,Heimweh,Freiheit,47,41,2,,,,
46,-,Johnny Logan,Hold Me Now,-,40,4,,,,
47,down,Hecht,Charlotta,38,10,35,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,1,64,96,2021-04-11,41,2021-05-16
49,-,Harry Styles,Sign of the Times,-,16,52,,,,
50,-,Adriano Celentano,Azzurro,-,44,20,,,,
51,down,5 Seconds of Summer,COMPLETE MESS,32,8,17,,,,
52,down,M¥SS KETA,FINIMONDO,40,40,3,,,,
53,-,Benson Boone,In The Stars,-,46,4,,,,
54,-,Michael Patrick Kelly,Beautiful Madness,-,1,82,,,,
55,-,Aqua,Barbie Girl,-,39,5,,,,
56,-,Måneskin,Beggin,-,26,5,,,,
57,-,Robbie Williams,Lost (XXV),-,15,1,,,,
58,-,Don Mclean,American Pie,-,58,1,,,,
59,down,Coldplay X BTS,My Universe,34,5,34,,,,
60,down,Laurell,Habit,50,7,37,,,,
61,-,Michael Patrick Kelly,Throwback,-,7,39,,,,
62,-,"BLAY, Bligg & Marc Sway",Berge versetze,-,62,1,,,,
63,-,Lana Del Rey,Summertime Sadness,-,60,6,,,,
64,up,Ed Sheeran,Photograph,88,23,43,,,,
65,up,Calum Scott,You Are the Reason,77,17,36,,,,
66,down,Heimweh,Liebe Schatz,36,36,2,,,,
67,-,Ensemble du monde,Suisse - Schweizer Psalm - Hymne national suisse ( Cantique suisse ),-,40,4,,,,
68,down,Heimweh,Berner Oberland,49,24,2,,,,
69,-,Vangelis,Conquest of Paradise,-,15,18,,,,
70,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,27,9,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,2,,,,
72,-,Alphaville,Forever Young,-,17,24,,,,
73,-,ABBA,Mamma Mia,-,51,18,,,,
74,up,Adele,Easy On Me,81,1,39,,,,
75,-,Ray Dalton,The Best Is Yet To Come,-,51,1,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,68,,,,
77,-,James Blunt,You're Beautiful,-,67,2,,,,
78,-,Jennifer Rush,The Power of Love,-,62,3,,,,
79,-,Martin Schenkel,Day Off,-,79,1,,,,
80,-,Heimweh,Rosmarie,-,37,18,,,,
81,-,Kygo,Dancing Feet (feat. DNCE),-,12,18,,,,
82,-,Toto Cutugno,L'Italiano,-,2,25,,,,
83,down,Ana Mena,Mezzanotte,61,61,2,,,,
84,-,Ed Sheeran,Afterglow,-,1,61,18,2021-01-03,18,2021-01-03
85,-,Zoe Wees,Control,-,2,97,98,2020-09-20,85,2021-01-03
86,-,Bee Gees,Stayin' Alive,-,36,10,,,,
87,-,Dua Lipa,Don't Start Now,-,2,53,19,2019-11-03,3,2020-01-05
88,-,Span,Louenesee,-,88,1,,,,
89,-,Harry Styles,Adore You,-,15,34,24,2019-12-08,6,2020-04-19
90,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,9,13,,,,
91,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,91,1,,,,
92,down,Baby K,Bolero (feat. MIKA),55,31,5,,,,
93,down,Ray Dalton & Alvaro Soler,Manila,85,6,18,,,,
94,down,Silbermond,AUF AUF,43,39,2,,,,
95,-,Stubete Gäng,De Pizzaiolo,-,27,4,,,,
96,down,Beyoncé,ALIEN SUPERSTAR,60,60,2,,,,
97,down,Jason Derulo,Acapulco,75,10,36,,,,
98,-,Joni Mitchell,Both Sides Now,-,74,2,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,4,44,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,32,30,,,,
