Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,4,18,2021-01-03,18,2021-01-03
2,up,Passenger,Sword from the Stone,47,2,2,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,9,99,2021-01-31,73,2021-03-07
4,down,ZIAN,Show You,2,2,15,,,,
5,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],4,1,5,,,,
6,down,Zoe Wees,Control,3,2,37,98,2020-09-20,85,2021-01-03
7,up,Pegasus,Better Man,30,2,13,,,,
8,up,Bastian Baker,Dancing Without You,17,4,14,,,,
9,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,16,9,7,,,,
10,up,Dua Lipa & Angele,Fever,11,1,12,47,2020-11-15,47,2020-11-15
11,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",5,1,17,,,,
12,-,Pietro Lombardi,Warum,-,12,1,,,,
13,down,Joya Marleen,Nightmare,12,2,33,,,,
14,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,27,14,2,,,,
15,down,Michael Patrick Kelly,Beautiful Madness,14,1,38,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,13,8,94,2021-01-31,47,2021-03-07
17,up,Harry Styles,Watermelon Sugar,25,4,37,85,2019-11-17,2,2020-08-23
18,-,BLAY,Denkmal,-,17,1,,,,
19,down,Ava Max,My Head & My Heart,18,9,7,74,2021-02-21,12,2021-03-21
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,32,36,2020-06-21,2,2020-08-09
21,up,Faouzia & John Legend,Minefields,55,10,11,,,,
22,-,Olivia Rodrigo,drivers license,-,10,1,1,2021-01-17,1,2021-01-17
23,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,16,1,,,,
24,down,Jason Derulo,Take You Dancing,8,2,26,71,2020-08-23,16,2021-01-17
25,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,1,41,,,,
26,up,Ava Max,Kings & Queens,29,2,45,80,2020-03-15,37,2020-09-27
27,down,Tom Gregory,Rather Be You,13,13,19,,,,
28,up,Rea Garvey & VIZE,The One,33,9,7,,,,
29,down,Ed Sheeran,Perfect,22,10,62,73,2019-10-06,58,2019-10-20
30,-,Zoe Wees,Girls Like Us,-,3,1,,,,
31,-,Steff la Cheffe,Detox,-,31,1,,,,
32,down,Mark Forster,Übermorgen,15,1,38,,,,
33,down,Justin Bieber,Anyone,7,7,3,5,2021-01-10,5,2021-01-10
34,-,Blue,Breathe Easy,-,32,1,,,,
35,down,Miley Cyrus,Midnight Sky,28,2,23,14,2020-08-23,12,2020-10-25
36,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),41,12,25,,,,
37,down,Tate McRae,you broke me first,20,19,17,81,2020-08-23,15,2020-11-15
38,up,Ava Max,Salt,49,1,51,91,2020-03-01,65,2020-04-19
39,up,Sam Smith,Diamonds,46,3,18,51,2020-09-27,18,2020-11-15
40,down,Argyle Singh,By Your Side,34,1,11,,,,
41,down,Patent Ochsner,Für immer uf di,32,1,62,,,,
42,down,Wincent Weiss,Wie es mal war,31,31,2,,,,
43,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,43,1,,,,
44,up,Harry Styles,Golden,45,23,8,61,2019-12-22,39,2020-12-13
45,up,Harry Styles,Sign of the Times,79,16,15,,,,
46,-,Kings Elliot,Dancing Alone,-,35,1,,,,
47,-,P!nk,Try,-,24,1,,,,
48,-,Alle Farben & Fool's Garden,Lemon Tree,-,27,1,,,,
49,down,Shawn Mendes,Monster,23,11,9,92,2020-11-22,4,2020-11-29
50,-,VIZE & Tokio Hotel,White Lies,-,8,1,,,,
51,down,BTS,Dynamite,19,4,22,96,2020-08-23,2,2020-08-30
52,-,Pegasus,Metropolitans,-,2,21,,,,
53,-,Olivia Rodrigo,drivers license,-,4,1,63,2021-03-28,46,2021-04-18
54,-,テイラー・スウィフト,Shake It Off,-,23,4,,,,
55,-,Jaël,Reminded for Life,-,55,1,,,,
56,-,Deddy,Il Cielo Contromano,-,56,2,,,,
57,down,Ava Max,Who's Laughing Now,10,5,25,,,,
58,down,Sia,Unstoppable,52,3,61,81,2019-11-10,81,2019-11-10
59,-,Pegasus,Metropolitans (Unplugged),-,59,1,,,,
60,-,The Black Eyed Peas,I Gotta Feeling,-,32,9,,,,
61,-,Harry Styles,Adore You,-,15,31,24,2019-12-08,6,2020-04-19
62,up,Dermot Kennedy,Giants,98,10,22,,,,
63,-,Tinu Heiniger,Bis a ds Ändi vo der Wält,-,63,1,,,,
64,-,Jennifer Lopez,In The Morning,-,39,3,,,,
65,-,Stealth,Other Lives,-,65,1,,,,
66,-,Pharrell Williams,Happy,-,47,2,,,,
67,-,Sina,Ich schwöru (Piano Ballade),-,67,1,,,,
68,down,Luca Hänni,She Got Me,53,9,47,,,,
69,down,Passenger,A Song for the Drunk and Broken Hearted,56,56,2,,,,
70,-,Bruno Mars,24K Magic,-,60,1,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,81,1,57,1,2019-10-06,1,2019-10-06
72,down,Knappe,Alles geht vorbei,9,9,3,,,,
73,up,Rea Garvey,Talk to Your Body,95,13,16,,,,
74,-,Mabel,Don't Call Me Up,-,30,21,95,2019-10-13,95,2019-10-13
75,-,Dave Astro,Future Messiah,-,75,1,,,,
76,-,Dotan,There Will Be a Way,-,32,2,,,,
77,-,P!nk,Walk Me Home,-,53,9,71,2019-10-20,71,2019-10-20
78,-,Passenger,Let Her Go,-,20,2,,,,
79,-,Dua Lipa,Don't Start Now,-,2,46,19,2019-11-03,3,2020-01-05
80,-,The Cranberries,Dreams,-,35,2,,,,
81,-,Tafta,So Good,-,81,1,,,,
82,-,Adriano Celentano,Azzurro,-,44,9,,,,
83,-,Passenger,Remember to Forget,-,83,1,,,,
84,down,Maroon 5,Memories,40,1,60,36,2019-10-06,2,2019-11-17
85,-,Era,Ameno (2010 Remix),-,85,1,,,,
86,-,Stubete Gäng,Göschene Airolo,-,6,35,,,,
87,down,F.R. David,Words (Original Version 1982),65,52,2,,,,
88,-,Gwen Stefani,What You Waiting For?,-,88,1,,,,
89,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,89,1,,,,
90,down,Mike Singer,Deja Vu,26,26,2,,,,
91,-,Mark Forster,Chöre,-,42,14,,,,
92,-,Justin Timberlake,Mirrors (Radio Edit),-,90,2,,,,
93,-,Josh Groban,You Raise Me Up,-,71,1,,,,
94,down,Adele,Someone Like You,74,17,13,,,,
95,down,Stubete Gäng,Petra Sturzenegger,90,3,35,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,2,,,,
97,-,Milky Chance,Stolen Dance,-,43,1,,,,
98,down,Stefanie Heinzmann,COLORS,21,17,7,,,,
99,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,19,7,,,,
100,-,Pegasus,Skyline,-,37,3,,,,
