Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],5,1,2,,,,
2,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
3,down,Argyle Singh,By Your Side,1,1,8,,,,
4,up,Zoe Wees,Control,15,2,34,98,2020-09-20,85,2021-01-03
5,up,Michael Patrick Kelly,Beautiful Madness,14,1,35,,,,
6,up,Sarah Connor,Bye Bye,7,6,3,,,,
7,up,Mark Forster,Übermorgen,8,1,35,,,,
8,down,Dua Lipa & Angele,Fever,4,1,9,47,2020-11-15,47,2020-11-15
9,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,2,8,,,,
10,down,Pentatonix,Hallelujah,9,9,13,65,2019-12-22,51,2019-12-29
11,down,ZIAN,Show You,3,2,12,,,,
12,up,Jason Derulo,Take You Dancing,13,2,23,71,2020-08-23,16,2021-01-17
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,29,36,2020-06-21,2,2020-08-09
14,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,14,1,,,,
15,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",11,1,14,,,,
16,down,Joya Marleen,Nightmare,10,2,30,,,,
17,down,Bastian Baker,Dancing Without You,12,4,11,,,,
18,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,18,9,4,,,,
19,up,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,78,19,5,,,,
20,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),19,19,7,37,2019-12-29,37,2019-12-29
21,up,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],45,21,2,,,,
22,up,Ava Max,Kings & Queens,24,2,42,80,2020-03-15,37,2020-09-27
23,up,Ed Sheeran,Perfect,43,10,59,73,2019-10-06,58,2019-10-20
24,up,Patent Ochsner,Für immer uf di,36,1,59,,,,
25,down,Miley Cyrus,Midnight Sky,20,2,20,14,2020-08-23,12,2020-10-25
26,-,Duncan Laurence,Arcade,-,6,2,88,2021-02-28,69,2021-03-14
27,down,Pegasus,Better Man,6,2,10,,,,
28,up,José Feliciano,Feliz Navidad,32,19,9,75,2019-12-29,51,2020-12-27
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,2,6,99,2021-01-31,73,2021-03-07
30,-,Migros Ensemble,Ensemble,-,12,8,,,,
31,down,Ava Max,Who's Laughing Now,21,5,22,,,,
32,down,Harry Styles,Golden,25,23,5,61,2019-12-22,39,2020-12-13
33,up,Wham!,Last Christmas (Single Version),59,33,7,70,2019-12-01,2,2020-12-27
34,-,Helene Fischer,Diese,-,27,1,,,,
35,up,Maroon 5,Memories,50,1,57,36,2019-10-06,2,2019-11-17
36,down,Harry Styles,Watermelon Sugar,30,4,34,85,2019-11-17,2,2020-08-23
37,-,Ed Sheeran,Shape of You,-,19,30,94,2020-01-05,94,2020-01-05
38,down,Shawn Mendes,Monster,31,11,6,92,2020-11-22,4,2020-11-29
39,-,Oliver Henrich,If It Wasn't You (feat. Stefanie Kloß & Yvonne Catterfeld) [From The Voice Of Germany],-,39,1,,,,
40,down,BTS,Dynamite,17,4,19,96,2020-08-23,2,2020-08-30
41,up,Mariah Carey,All I Want For Christmas Is You,80,41,6,79,2019-11-17,1,2020-12-13
42,up,Queen,Thank God It's Christmas (Non-Album Single),53,36,5,,,,
43,-,Dua Lipa & Angèle,Fever (Oklou Remix),-,29,1,,,,
44,-,Helene Fischer,Andere,-,44,2,,,,
45,-,FELIX SANDMAN,Relations (feat. Astrid S),-,40,1,,,,
46,down,Chris Rea,Driving Home for Christmas (2019 Remaster),37,37,2,,,,
47,down,Sam Smith,Diamonds,23,3,15,51,2020-09-27,18,2020-11-15
48,down,Tom Gregory,Fingertips,27,18,38,,,,
49,-,SMA Kids,Narbe (feat. Bligg),-,4,3,,,,
50,up,Ava Max,My Head & My Heart,77,9,4,74,2021-02-21,12,2021-03-21
51,-,Helene Fischer,Möchte,-,51,1,,,,
52,up,Céline Dion,Happy Xmas (War Is Over),88,52,4,,,,
53,up,Tosi Udayana,RIGHT HERE (feat. Mark Forster) [From The Voice Of Germany],93,53,2,,,,
54,down,Alphaville,Forever Young,39,17,6,,,,
55,down,Tate McRae,you broke me first,28,19,14,81,2020-08-23,15,2020-11-15
56,down,Dua Lipa,Physical,46,2,46,48,2020-02-02,15,2020-04-12
57,down,Tom Gregory,Rather Be You,26,13,16,,,,
58,up,Band Aid,Do They Know It's Christmas?,74,25,4,79,2019-12-08,14,2020-12-27
59,up,Boney M.,Jingle Bells,76,43,5,,,,
60,up,Nea,Some Say,94,1,46,84,2020-03-01,84,2020-03-01
61,down,Bligg,Sorry Mama (feat. Marc Sway),54,9,25,,,,
62,-,Miley Cyrus,Track Four,-,7,5,13,2020-11-29,13,2020-11-29
63,down,Sia,Unstoppable,35,3,58,81,2019-11-10,81,2019-11-10
64,down,Frankie Goes to Hollywood,The Power of Love,48,29,3,,,,
65,-,Conchita Wurst & Ina Regen,Heast as net,-,65,1,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,100,1,54,1,2019-10-06,1,2019-10-06
67,down,Ava Max,Salt,57,1,48,91,2020-03-01,65,2020-04-19
68,up,Kelly Clarkson,Underneath the Tree,70,34,5,77,2019-12-22,16,2020-12-27
69,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,22,11,81,2020-02-09,81,2020-02-09
70,-,Pegasus,Skyline (Unplugged),-,43,1,,,,
71,down,Faouzia & John Legend,Minefields,34,10,8,,,,
72,down,Lady Gaga,Sine From Above,52,29,7,84,2020-06-07,84,2020-06-07
73,-,East 17,Stay Another Day,-,73,1,,,,
74,-,Helene Fischer,Fischer,-,74,1,,,,
75,-,Josh Groban,You Raise Me Up,-,34,5,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,13,5,94,2021-01-31,47,2021-03-07
77,up,Sarah Connor,Vincent,91,5,25,,,,
78,-,Megawatt,Heimatgfühl,-,10,13,,,,
79,-,Luca Hänni,Endless Summer Days (Live Edition),-,79,1,,,,
80,-,Deddy,Il Cielo Contromano,-,56,1,,,,
81,-,Hurts,All I Want for Christmas Is New Year's Day,-,81,1,,,,
82,down,Lil Nas X,HOLIDAY,56,56,3,68,2020-11-22,35,2020-12-06
83,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),55,12,22,,,,
84,-,Calum Scott,You Are the Reason,-,17,15,,,,
85,down,Sarah Connor,Christmas In My Heart,72,52,2,,,,
86,-,Zucchero,Facile,-,34,1,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,4,36,22,2019-10-06,20,2019-10-13
88,down,Shawn Mendes,Wonder,40,7,13,15,2020-10-11,15,2020-10-11
89,-,ABBA,Fernando,-,89,1,,,,
90,-,Stefanie Heinzmann,COLORS,-,17,4,,,,
91,-,Roger Hodgson,Give a Little Bit with Children's Choir,-,80,2,,,,
92,up,Bastian Baker,Hallelujah (Bonus Track),96,56,3,,,,
93,down,Pegasus,Victoria Line (feat. Anna Rossinelli),61,1,39,,,,
94,-,Dua Lipa,Break My Heart,-,14,28,97,2020-03-29,5,2020-06-28
95,down,Alexandra Burke,Hallelujah,64,60,7,,,,
96,-,Stubete Gäng,Göschene Airolo,-,6,33,,,,
97,-,Helene Fischer,Hinterlasse,-,97,1,,,,
98,down,Sina & Büne Huber,Ich Schwöru,60,32,4,,,,
99,down,Stubete Gäng,Dänn Fiir Ich Halt Ällei,44,13,5,,,,
100,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,23,,,,
