Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,16,,,,
2,up,Harry Styles,As It Was,2,1,21,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,25,,,,
4,up,KAMRAD,I Believe,4,3,14,,,,
5,up,Joya Marleen,Next to you,12,4,13,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
7,up,OneRepublic,West Coast,9,6,24,,,,
8,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,2,11,,,,
9,up,OneRepublic,I Ain't Worried,16,7,16,,,,
10,up,Sia,Unstoppable,21,3,138,81,2019-11-10,81,2019-11-10
11,up,Boomdabash & Annalisa,Tropicana,11,5,12,,,,
12,down,Nathan Evans,Wellerman,7,1,82,,,,
13,down,Shawn Mendes,It'll Be Okay,8,1,37,,,,
14,up,Trauffer,Dr Gipfel!,31,14,2,,,,
15,down,Hecht,Sommervögel,10,9,19,,,,
16,up,Leony,Remedy,28,4,26,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,54,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,32,7,21,,,,
19,down,Ed Sheeran,Shivers,18,2,50,,,,
20,up,Trauffer,Heiterefahne,30,20,8,,,,
21,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,5,4,13,,,,
22,-,Teddy Swims,Don't Stop Believin',-,12,1,,,,
23,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,23,1,,,,
24,up,Heimweh,Schwingerhärz,46,12,8,,,,
25,up,Lizzo,About Damn Time,25,10,18,,,,
26,down,Joji,Glimpse of Us,13,13,9,,,,
27,up,Gölä & Trauffer,Maa gäge Maa,53,27,5,,,,
28,up,Pegasus,Come Home (Single Version),54,28,2,,,,
29,up,Schwiizergoofe,Baum im Wind,95,29,2,,,,
30,-,イマジン・ドラゴンズ,Radioactive,-,26,30,,,,
31,down,Shawn Mendes,When You're Gone,20,9,20,,,,
32,down,Trauffer,Z'jung für mii,22,22,2,,,,
33,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,15,7,11,,,,
34,up,Ed Sheeran,Perfect,70,10,142,73,2019-10-06,58,2019-10-20
35,down,Stubete Gäng,Richi,23,5,15,,,,
36,up,P!nk,Irrelevant,61,10,6,,,,
37,up,Måneskin,SUPERMODEL,68,5,16,,,,
38,-,Ed Sheeran,Overpass Graffiti,-,2,40,,,,
39,-,Kunz,Lüüt so wie mer,-,18,5,,,,
40,down,Gölä & Trauffer,Büetzer Buebe,36,36,3,,,,
41,-,Rema & Selena Gomez,Calm Down,-,14,1,,,,
42,up,Vangelis,Conquest of Paradise,67,15,20,,,,
43,down,Stubete Gäng,Göschene Airolo,34,6,73,,,,
44,-,Fool's Garden,Lemon Tree,-,44,17,,,,
45,down,BLACKPINK,Pink Venom,35,35,2,,,,
46,down,Hecht,Charlotta,17,10,38,,,,
47,-,Heimweh,Rosmarie,-,37,19,,,,
48,down,Beyoncé,BREAK MY SOUL,26,5,9,,,,
49,up,Måneskin,Beggin,85,26,8,,,,
50,down,ClockClock,Sorry,43,18,13,,,,
51,-,Bruno Mars,Grenade,-,51,7,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,2,,,,
53,-,Beyoncé,Halo,-,53,8,,,,
54,down,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",27,18,7,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,40,81,2020-02-09,81,2020-02-09
56,down,Gölä & Trauffer,Da ghöri hii,37,37,4,,,,
57,-,George,Hie bini deheim (2010 Version),-,44,6,,,,
58,-,Alvaro Soler,La Cintura,-,55,7,,,,
59,up,Trauffer,Frl. Marty,75,59,2,,,,
60,-,5 Seconds of Summer,COMPLETE MESS,-,8,18,,,,
61,-,Hot Chip,Down,-,61,1,,,,
62,-,Stephan Eicher,Weiß nid was es isch,-,55,5,,,,
63,up,Stubete Gäng,De Pizzaiolo,73,27,6,,,,
64,down,Stubete Gäng,Petra Sturzenegger,40,3,57,,,,
65,-,Stefanie Heinzmann,Carry the World,-,51,1,,,,
66,-,Ray Dalton,The Best Is Yet To Come,-,51,2,,,,
67,down,Trauffer,Sennesinger (feat. Jodlerquartett Männertreu),48,48,2,,,,
68,-,Stubete Gäng,Tenero,-,13,19,,,,
69,-,Lizzo,2 Be Loved (Am I Ready),-,42,3,,,,
70,-,Lukas Graham,7 Years,-,67,3,,,,
71,-,Ed Sheeran,Shape of You,-,19,80,94,2020-01-05,94,2020-01-05
72,-,Danielle Young,Like a Sweet Sugar Candy Man,-,72,1,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,13,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,25,,,,
75,up,Kunz,Chliini Händ,79,7,65,,,,
76,up,Trauffer,Müeh mit de Chüeh (Mitsing Version Instrumental),93,47,2,,,,
77,up,Sia,Chandelier,100,28,41,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,78,1,,,,
79,-,Zoe Wees,Girls Like Us,-,3,60,,,,
80,down,Patent Ochsner,Für immer uf di,33,1,133,,,,
81,-,Meghan Trainor,All About That Bass,-,81,1,,,,
82,-,Enya,Only Time,-,29,18,,,,
83,-,George Ezra,Blame It on Me,-,56,4,,,,
84,-,Bruno Mars,Marry You,-,51,9,,,,
85,-,Adele,Hello,-,22,47,,,,
86,down,Gayle,abcdefu,24,3,38,,,,
87,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,81,3,,,,
88,down,Trauffer,Geissepeter,78,78,2,,,,
89,-,Luca Hänni,She Got Me,-,9,55,,,,
90,-,Boney M.,Rivers of Babylon,-,85,2,,,,
91,-,James Blunt,Goodbye My Lover,-,22,2,,,,
92,-,Boney M.,Daddy Cool,-,51,2,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,84,1,2019-10-06,1,2019-10-06
94,down,Joya Marleen,Nightmare,82,2,68,,,,
95,-,Jennifer Rush,The Power of Love,-,62,4,,,,
96,-,Madonna,La Isla Bonita,-,37,5,,,,
97,down,Gölä & Trauffer,John Deere,38,38,2,,,,
98,-,Johannes Oerding,Blinde Passagiere,-,29,7,,,,
99,down,Gölä & Trauffer,Friitig,84,84,2,,,,
100,down,Harry Styles,Late Night Talking,56,27,5,,,,
